"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749951","Department for Work and Pensions","false","2017-07-18","<p>The Health and Safety Executive (HSE) will not be attending the International Aircraft Cabin Air Conference at Imperial College, London in September 2017. HSE works with the Civil Aviation Authority (CAA) to regulate health and safety at work in the aviation industry. This operates through a memorandum of understanding and associated guidance document CAP 1484 (see documents attached).</p><p>CAP 1484 states that by agreement CAA regulates health and safety on board aircraft and advises on the health implications of exposure to hazardous substances on crew and passengers. CAA is the most appropriate regulatory attendee and HSE will seek information and updates on such issues through its regular contacts with CAA.</p>","Baroness Buscombe","http://data.parliament.uk/resources/749951/answer","HL636 - Associated Guidance Document CAP 1484 (March 2017).pdf ; HL636 - HSE CAA Memorandum of Understanding.pdf","Associated Guidance Document CAP 1484 ; HSE CAA Memorandum of Understanding",,"2017-07-18T13:18:23.34Z","http://data.parliament.uk/resources/749951/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government whether the Health and Safety Executive will send a representative to the International Aircraft Cabin Air Conference at Imperial College, London in September; and if not, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL636"
"http://data.parliament.uk/resources/529943","Department for Work and Pensions","false","2016-07-13","<p>A home consultation can be offered where a claimant is unable to travel to a consultation as a result of their health condition or impairment.</p><p> </p><p>Situations where a claimant may need a home consultation can include where a person’s diagnosis suggests a significant disability that may make travel extremely difficult or the claimant provides evidence from a health professional that they are unable to travel due to their health condition or impairment.</p>","Baroness Altmann","http://data.parliament.uk/resources/529943/answer",,,,"2016-07-13T15:08:42.427Z","http://data.parliament.uk/resources/529943/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-06-29","Stamp Duty Land Tax","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Altmann on 16 June (HL502), what provision is made for claimants suffering severe myalgic encephalomyelitis or chronic fatigue syndrome who are housebound or bedbound and who are unable to attend a face-to-face consultation.","false","Biography information for The Countess of Mar","The Countess of Mar","HL871"
"http://data.parliament.uk/resources/529944","Department for Work and Pensions","false","2016-07-11","<p>Suppliers of jet engine oils, hydraulic and de-icing fluids are required to provide information on their products and on certain hazardous components under the direct-acting EU CLP Regulation. Some hazardous components/substances in these oils and fluids may attract harmonised hazard classifications under the CLP Regulation.</p><p>Information for users of these products about hazardous components/substances must be included in the safety data sheets required by the REACH Regulation ((EC) No 1907/2006) and, where appropriate, on the labels for these products before the products can be placed on the market in the EU.</p><p> </p>","Lord Freud","http://data.parliament.uk/resources/529944/answer",,,,"2016-07-11T14:59:18.913Z","http://data.parliament.uk/resources/529944/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-06-29","High Speed 2 Railway Line","2","House of Lords","To ask Her Majesty’s Government whether jet engine oils and hydraulic and de-icing fluids contain substances that attract harmonised and notified hazard classifications under the CPL Regulation (EC) No 1272/2008.","false","Biography information for The Countess of Mar","The Countess of Mar","HL872"
"http://data.parliament.uk/resources/524312","Department for Work and Pensions","false","2016-06-16","<p>We are developing a digital service for claiming Personal Independence Payment (PIP) which brings the current PIP telephony claim and paper form together.</p><p>We have tested a number of different design approaches with users and, based on feedback, are developing an application process that is more tailored to individual needs. From April 2016 we started making the online PIP claim available to a small number of PIP claimants on a voluntary basis. This will allow us to get direct feedback, make ongoing improvements and ensure this new service is effective and secure before it is available nationally.</p>","Baroness Altmann","http://data.parliament.uk/resources/524312/answer",,,,"2016-06-16T14:20:46.807Z","http://data.parliament.uk/resources/524312/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-06-09","Young Offenders: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government whether there is any provision for people claiming Personal Independence Payments who have difficulty in completing questions by hand to be able to complete the forms electronically; and if not, whether they plan to introduce such a facility.","false","Biography information for The Countess of Mar","The Countess of Mar","HL583"
"http://data.parliament.uk/resources/523687","Department for Work and Pensions","false","2016-06-16","<p>The Department encourages claimants to provide as much relevant evidence as necessary to support their claim. The “How your disability affects you” form and accompanying guidance sets out the range of information that can help the Department reach a decision. The guidance for Health Professionals also sets out sources of further evidence which could help inform their advice to the Department, this includes family members, carers or anyone else who supports them.</p><p> </p><p>Before claimants are invited for a face-to-face consultation, all of the evidence held is reviewed and if, at that stage, a decision can be made on the paper evidence alone, then claimants will not be required to attend a face-to-face consultation. Alternatively, further evidence that might help inform the Department’s decision on the claim can be requested by the Health Professional.</p><p> </p><p>If the Health Professional cannot provide advice to the Department at this stage, or where there is insufficient or no other suitable sources of evidence on which to make an assessment, claimants will be invited to attend a face-to-face consultation. This gives claimants the opportunity to put across their own views of the impact of their health condition on their everyday lives, ensuring that decisions reflect the best evidence. In some cases we carry out consultations in the claimant’s home.</p>","Baroness Altmann","http://data.parliament.uk/resources/523687/answer",,,,"2016-06-16T13:47:27.48Z","http://data.parliament.uk/resources/523687/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-06-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what form of evidence of incapacity is acceptable for Personal Independence Payments claims when a person suffering from severe myalgic encephalomyelitis or chronic fatigue syndrome, for which there is currently no treatment, has had no contact with any medical professionals or auxiliary practitioners for a considerable length of time.","false","Biography information for The Countess of Mar","The Countess of Mar","HL502"
"http://data.parliament.uk/resources/350105","Department for Work and Pensions","false","2015-06-18","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Baroness Altmann","http://data.parliament.uk/resources/350105/answer",,,,"2015-06-18T13:40:56.02Z","http://data.parliament.uk/resources/350105/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-11","Prescribed Industrial Diseases","2","House of Lords","To ask Her Majesty’s Government how many claims they have received for Prescribed Disease C3b in the last 10 years; and of these, how many were allowed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL419"
"http://data.parliament.uk/resources/350106","Department for Work and Pensions","false","2015-06-18","<p /> <p>The 1991 Health and Safety Executive (HSE) report presented the findings of a 1990 survey of sheep dipping and was published by HSE as an internal document in May 1991.</p><p> </p><p>The report was discussed at a meeting of the then Health and Safety Commission’s Agricultural Industry Advisory Committee (AIAC) working group, Chemicals In Agriculture (ChemAg), on 10 July 1991. The ChemAg working group membership included HSE, the Confederation of British Industry, the Trades Union Congress and other industry organisations.</p>","Baroness Altmann","http://data.parliament.uk/resources/350106/answer",,,,"2015-06-18T13:32:17.067Z","http://data.parliament.uk/resources/350106/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-11","Sheep Dipping","2","House of Lords","To ask Her Majesty’s Government, further to the statement by George Eustice, Minister of State, Department for Environment, Food and Rural Affairs, on 10 June (HC Deb, col 136WH), who published the 1991 Health and Safety Executive report of an inquiry into sheep dipping; and to whom it was distributed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL420"
"http://data.parliament.uk/resources/224224","Department for Work and Pensions","false","2015-03-11","<p /> <p>The Regulations that implement the measure making changes to how repeat claims for Employment and Support Allowance are dealt with were laid before Parliament on 5th March.</p><p> </p><p>The Regulations can be found at <a href="http://www.legislation.gov.uk/id/uksi/2015/437" target="_blank">http://www.legislation.gov.uk/id/uksi/2015/437</a>.</p><p> </p><p>The criteria for eligibility for the support group in Employment and Support Allowance remains the same for men and women.</p><p> </p><p>The updated guidance for healthcare professionals on the assessment of risk in claimants with a Mental Health condition was developed with input from senior psychiatrists. It differentiates between men and women in relation to suicide risk because the suicide rate in men is significantly higher than in women.</p><p> </p><p>The guidance makes clear that the assessment of risk needs to focus both on the claimant’s health and whether the claimant could cope with work-related activity.</p>","Lord Freud","http://data.parliament.uk/resources/224224/answer",,,"HL5278","2015-03-11T16:49:33.147Z","http://data.parliament.uk/resources/224224/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-27","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government, further to the written statement by Lord Freud on 27 November 2014 (HLWS32), when they plan to bring forward the measure to prevent claimants being paid the Employment Support Allowance assessment rate if they have already been found fit for work but have made a repeat claim, and what consideration they have given to the implications this will have for disabled people and those with fluctuating conditions.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5277"
"http://data.parliament.uk/resources/224225","Department for Work and Pensions","false","2015-03-11","<p>The Regulations that implement the measure making changes to how repeat claims for Employment and Support Allowance are dealt with were laid before Parliament on 5th March.</p><p> </p><p>The Regulations can be found at <a href="http://www.legislation.gov.uk/id/uksi/2015/437" target="_blank">http://www.legislation.gov.uk/id/uksi/2015/437</a>.</p><p> </p><p>The criteria for eligibility for the support group in Employment and Support Allowance remains the same for men and women.</p><p> </p><p>The updated guidance for healthcare professionals on the assessment of risk in claimants with a Mental Health condition was developed with input from senior psychiatrists. It differentiates between men and women in relation to suicide risk because the suicide rate in men is significantly higher than in women.</p><p> </p><p>The guidance makes clear that the assessment of risk needs to focus both on the claimant’s health and whether the claimant could cope with work-related activity.</p>","Lord Freud","http://data.parliament.uk/resources/224225/answer",,,"HL5277","2015-03-11T16:49:33.27Z","http://data.parliament.uk/resources/224225/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-02-27","Work Capability Assessment","2","House of Lords","To ask Her Majesty’s Government whether the scoring for Work Capability Assessment applicants with mental health problems has been loaded to make it more difficult for women to qualify for the support group than it is for men; and, if so, why.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5278"
"http://data.parliament.uk/resources/156575","Department for Work and Pensions","false","2014-11-27","<p /> <p>The information as requested is not available.</p>","Lord Freud","http://data.parliament.uk/resources/156575/answer",,,,"2014-11-27T12:30:03.847Z","http://data.parliament.uk/resources/156575/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-19","Employment and Support Allowance","2","House of Lords","To ask Her Majesty’s Government how many claimants for Employment Support Allowance who have degenerative conditions for which there is no possibility of improvement have been placed in the Work-Related Activity Group; how many have found employment; how many have had their benefits reduced for failing to find employment; whether the position of those claimants will be reviewed; and, if so, when.","false","Biography information for The Countess of Mar","The Countess of Mar","HL2998"
