"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717467","Department for Transport","false","2024-05-20","<p>The impact of chicane barriers on the accessibility of footpaths and cycle routes was assessed as part of updating Cycle Infrastructure Design Guidance in 2020 and Inclusive Mobility Guidance in 2021. These documents set out good practice on the design of access barriers. Active Travel England’s design toolkits include specific tests on the acceptability of barriers on new or upgraded routes.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T16:24:37.527Z","http://data.parliament.uk/resources/1717467/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717467/answer",,,"27","Transport","Transport","2024-05-13","Cycleways and Public Footpaths: Access","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of chicane barriers on the accessibility of (a) footpaths and (b) cycle routes.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","25836"
"http://data.parliament.uk/resources/1717519","Department for Transport","false","2024-05-16","<p>No monies have been paid under this contract, which is a call-off contract for conference attendance. It can be cancelled at 90 days notice.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-05-16T13:32:52.783Z","http://data.parliament.uk/resources/1717519/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717519/answer",,,"27","Transport","Transport","2024-05-13","Driver and Vehicle Licensing Agency: Contracts","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when the DVLA is expected to terminate its contract with Political Engagement Ltd., procurement reference 430567/1349023; and whether a notice period is required under the provisions of clause 11.3 of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","25812"
"http://data.parliament.uk/resources/1717567","Department for Transport","false","2024-05-21","<p><strong> </strong></p><p>National Highways are responsible for litter collection on motorways and some trunk roads. Local authorities manage litter collection on the rest of the roads in England including junctions and verges.</p><p> </p><p>National Highways inspect and grade the Strategic Road Network (SRN) in accordance with Defra’s Code of Practice on Litter and Refuse and litter is picked almost every day on their roads. Their activities are reported and monitored via its corporate Performance Indicator outlined in the Roads Investment Strategy. The Office for Road and Rail also play an important role in monitoring on behalf of the Secretary of State, by ensuring that National Highways’ deliver its commitments.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-21T11:40:23.883Z","http://data.parliament.uk/resources/1717567/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717567/answer",,,"27","Transport","Transport","2024-05-13","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that National Highways reduces litter on (a) motorways, (b) access roads, (c) junctions and (d) verges.","false","Biography information for George Galloway","Rochdale","George Galloway","25779"
"http://data.parliament.uk/resources/1717614","Department for Transport","false","2024-05-20","<p>On 8 May, I chaired a roundtable with several stakeholders from the motorcycle industry to discuss motorcycle licensing. The Department is working with these stakeholders to bring together evidence to consider any future measures for licensing.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T16:31:48.58Z","http://data.parliament.uk/resources/1717614/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717614/answer",,,"27","Transport","Transport","2024-05-13","Motorcycles: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to help simplify the licensing regime for (a) mopeds and (b) motorcycles.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25821"
"http://data.parliament.uk/resources/1717122","Department for Transport","false","2024-05-15","<p>The attached spreadsheet WPQ 00015074 shows the average waiting time in April 2024, 2023 and 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-15T14:25:05.793Z","http://data.parliament.uk/resources/1717122/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717122/answer","Copy of Attachment for WPQ 00015074.xlsx","Average waiting times for practical driving tests","27","Transport","Transport","2024-05-10","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time was in weeks for a DVSA practical driving test in (a) Great Britain, (b) England, (c) each region and (d) each driving centre in April (i) 2024, (ii) 2023 and (iii) 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25659"
"http://data.parliament.uk/resources/1717124","Department for Transport","false","2024-05-23","<p>The Department is working closely with the transport sector, as well as the haulage and logistics sectors, to ensure that they are prepared for EES, and will be engaging with their passengers and members to ensure awareness.</p><p> </p><p>The Government has been working particularly closely with the UK’s juxtaposed portals where the EES collection and verification are undertaken, along with the French Government on ensuring there are robust plans in place for EU implementation at these portals. This includes looking at additional Government funding to support these portals given the specific challenges they face.</p>","Hexham","Guy Opperman","25667","2024-05-23T07:48:18.393Z","http://data.parliament.uk/resources/1717124/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717124/answer",,,"27","Transport","Transport","2024-05-10","Immigration Controls: EU Countries ","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to help increase public awareness of the EU Entry/Exit System.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25666"
"http://data.parliament.uk/resources/1717125","Department for Transport","false","2024-05-23","<p>The Department is working closely with the transport sector, as well as the haulage and logistics sectors, to ensure that they are prepared for EES, and will be engaging with their passengers and members to ensure awareness.</p><p> </p><p>The Government has been working particularly closely with the UK’s juxtaposed portals where the EES collection and verification are undertaken, along with the French Government on ensuring there are robust plans in place for EU implementation at these portals. This includes looking at additional Government funding to support these portals given the specific challenges they face.</p>","Hexham","Guy Opperman","25666","2024-05-23T07:48:18.36Z","http://data.parliament.uk/resources/1717125/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717125/answer",,,"27","Transport","Transport","2024-05-10","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to support the transport sector in preparing for the introduction of the EU Entry/Exit System.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25667"
"http://data.parliament.uk/resources/1716798","Department for Transport","false","2024-05-14","<p>All electric bikes and similar vehicles that do not meet the requirements of the Electrically Assisted Pedal Cycles Regulations (1983), as amended, are motor vehicles, and must fully comply with all of the normal requirements such as MOT, tax, insurance, helmets etc.</p><p> </p><p>Enforcement is a matter for the police.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-14T14:36:55.03Z","http://data.parliament.uk/resources/1716798/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1716798/answer",,,"27","Transport","Transport","2024-05-09","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that users of electric bikes classed as a motorcycle or moped comply with legal requirements on (a) registration, (b) taxation, (c) holding a driving licence and (d) wearing a helmet; and whether he has had discussions with the (i) Secretary of State for the Home Department and (ii) individual police forces on enforcement of those requirements.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25461"
"http://data.parliament.uk/resources/1716817","Department for Transport","false","2024-05-16","<p>On 16 April 2023, the Government announced that all plans for new smart motorways have been cancelled, recognising the lack of confidence felt by drivers and cost pressures. This means no new smart motorways will be built.</p><p> </p><p>We are focused on investing £900m to add further safety improvements to existing smart motorways, including constructing over 150 extra emergency areas – so that people can continue to get around easily and with increased confidence.</p><p> </p><p> </p><p>Restoring the hard shoulder while maintaining capacity would be hugely disruptive, both for road users and local communities, and come at a significant financial cost, and a potential impact on the overall safety of the road network.</p><p> </p><p>Any reduction in capacity on our Strategic Road Network could put more drivers and passengers at risk of death or serious injury by forcing them on to less safe local roads.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-16T14:37:05.037Z","http://data.parliament.uk/resources/1716817/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1716817/answer",,,"27","Transport","Transport","2024-05-09","Motorways","1","House of Commons","To ask the Secretary of State for Transport, if he will make his policy to reinstate a hard shoulder on all smart motorways.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25512"
"http://data.parliament.uk/resources/1716921","Department for Transport","false","2024-05-16","<p>On 4 October 2023 the Prime Minister announced an unprecedented increase of £8.3 billion for local highway maintenance over the period from 2023/24 to 2033/34 to help fix the blight of potholes on our local highway networks up and down the country.</p><p> </p><p>As part of this, local highway authorities in the North West of England will receive in total a minimum funding uplift of £1.269 billion between 2023-24 and 2033-34. This includes an additional £19 million in both the 2023/24 and 2024/25 financial years to allow local highway authorities across the North West to make an immediate start on improving road conditions. Funding allocations for individual local highway authorities are published on gov.uk.</p>","Hexham","Guy Opperman",,"2024-05-16T14:47:00.14Z","http://data.parliament.uk/resources/1716921/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1716921/answer",,,"27","Transport","Transport","2024-05-09","Roads: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve road (a) maintenance and (b) conditions in the North West.","false","Biography information for Damien Moore","Southport","Damien Moore","25548"
