"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347390","Treasury","false","2021-07-22","<p>The Government has already taken action to give businesses the flexibility and space they need to repay their loans. Under the Bounce Back loan scheme no repayments are due from the borrower for the first 12 months of the loan, and the Government covers the first 12 months of interest payments charged to the business by the lender.</p><p> </p><p>In order to give businesses further support in making their repayments, the Government announced “Pay as You Grow” (PAYG) options. PAYG will give businesses the option to repay their Bounce Back loan over ten years. This will reduce their average monthly repayments on the loan by almost half. Businesses will also have the option to move temporarily to interest-only payments for periods of up to six months (an option which they can use up to three times). They can also pause their repayments entirely for up to six months – and given the continued challenges businesses are facing, the Government opted to enable borrowers to make use of this option from the first repayment, which means that businesses can choose to make no payments on their loans until 18 months after they originally took them out. If borrowers want to take advantage of this option, they should notify their lender when they are contacted about their repayments.</p>","Salisbury","John Glen",,"2021-07-22T11:17:10.083Z","http://data.parliament.uk/resources/1347390/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-15","Bounce Back Loan Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will delay bounce back loan repayments by 12 months to help support businesses while they are in the initial phases of reopening.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","34066"
"http://data.parliament.uk/resources/1334023","Treasury","false","2021-06-21","<p>The aviation and aerospace sectors are being supported with over £11 billion made available through loan guarantees, support for exporters, the Bank of England’s Covid Corporate Financing Facility and grants for research and development.</p><p> </p><p>In England, the wider travel and tourism sectors can benefit from the £5 billion package of grant support announced at Budget. This includes Restart Grants worth up to £6,000 if classified as non-essential retail or up to £18,000 if classified as a leisure or accommodation business. This package of support also includes the £425 million top-up to the Additional Restrictions Grant which has already provided Local Authorities (LAs) with £1.6 billion. This funding is at the LAs discretion and is intended to support businesses which are not eligible for Restart Grants, but which are nonetheless experiencing a severe impact on their business.</p><p> </p><p>The Government continues to review all the economic support schemes, including grant support, as the public health response evolves.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-06-21T14:11:42.713Z","http://data.parliament.uk/resources/1334023/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-06-14","Travel: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what tailored long-term support he will make available to (a) airlines and (b) the travel industry in response to increased covid-19 transmission and changing guidelines for international travel.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","15393"
"http://data.parliament.uk/resources/1329425","Treasury","false","2021-06-10","<p>The Lifetime ISA aims to provide the opportunity for first-time buyers to enter the market and offers a generous government bonus of 25% on up to £4,000 of savings each year to support that aim.</p><p> </p><p>The Government believes that the 25% bonus must be focused on those that need it most in order to ensure sustainable public finances. The Government continues to consider a property price cap of £450,000 appropriate to support the majority of first-time buyers across the UK. Nonetheless, the Government keeps all aspects of savings policy under review.</p>","Salisbury","John Glen",,"2021-06-10T09:01:18.257Z","http://data.parliament.uk/resources/1329425/answer","Biography information for John Glen","14","Treasury","Treasury","2021-06-04","Individual Savings Accounts: Greater London","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessments of the potential merits of increasing the Lifetime ISA threshold for people living in London.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","10660"
"http://data.parliament.uk/resources/1301885","Treasury","false","2021-03-19","<p>The Budget announced a three-month extension to the business rates holiday for eligible businesses in the retail, hospitality and leisure sectors that was provided at Budget 2020. This means over 350,000 properties will pay no business rates for three months.</p><p> </p><p>From 1 July 2021, 66% relief will be available subject to a cash cap that depends on whether businesses have been required to close or were able to open. This additional relief takes the total value of support in 2021-22 to £6 billion and means the vast majority of businesses will on average receive 75% relief across the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-19T11:52:15.88Z","http://data.parliament.uk/resources/1301885/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-11","Leisure and Retail Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to waive business rates for retail and leisure property until September 2021.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","167322"
"http://data.parliament.uk/resources/1284401","Treasury","false","2021-02-15","<p>The Government is committed to supporting the self-employed population during the COVID-19 pandemic through a substantial package of support.</p><p> </p><p>The three Self-Employment Income Support Scheme (SEISS) grants combined provided up to £21,570 of support for each individual, placing the SEISS among the most generous schemes for the self-employed in the world. As of 31 December, about 2.7 million individuals have made claims totalling over £18.9 billion so far across all three grants.</p><p> </p><p>The claims window for the third grant closed on 29 January 2021. Further details of the fourth grant, which will cover February to the end of April, will be announced alongside other economic updates at Budget in March.</p><p> </p><p>The SEISS continues to be just one element of a substantial package of support for the self-employed which includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-15T16:59:43.767Z","http://data.parliament.uk/resources/1284401/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-05","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he provide ongoing financial support to the self-employed through the Self-Employment Income Support Scheme in the period between the end of the third grant in January 2021 and his budget statement on the fourth grant on 3 March 2021.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","149813"
"http://data.parliament.uk/resources/1282606","Treasury","false","2021-02-08","<p>The department regularly meets a range of stakeholders, which includes discussion of parent’s access to childcare.</p><p> </p><p>The Government appreciates that the wraparound childcare sector, like many sectors, is facing unprecedented financial pressures as a result of the COVID-19 pandemic. It is for this reason that the Government has made a range of financial packages of support available for businesses to access throughout the current crisis. This includes tax relief, business loans or cash grants through the Coronavirus Job Retention Scheme (CJRS) and the Self-Employed Support Scheme (SEISS), as well as a £594 million discretionary fund for councils and the Devolved Administrations to support local businesses that may not be eligible for other support, during the current national lockdown.</p><p> </p><p>Additionally, the Government has encouraged all local authorities to consider what local grants could be used to bolster the childcare sector in their areas, to safeguard sufficient childcare provision for children of critical workers and vulnerable children. This includes funding streams such as the Holiday Activities and Food Programme. The expanded programme, which comprises a £220 million fund to be delivered through grants to local authorities, will be expanded to reach all local authority areas over the Easter, summer, and Christmas holidays in 2021.</p><p> </p><p>The Government is also acutely aware of the impact that coronavirus has had on young people. That is why more than £60m of the unprecedented £750m package for the voluntary and charity sector has been directed towards organisations supporting children and young people. This is on top of £200m government investment in early intervention and prevention support initiatives to support children and young people at risk of exploitation and involvement in serious violence, through the Youth Endowment Fund.</p><p> </p><p>In addition to wraparound childcare providers, parents / carers can also utilise the following to support their childcare needs:</p><ul><li>In the most recent national lockdown, the Government has chosen to keep early years settings open for all children. Vulnerable children and children of key workers can also continue to attend access out-of-school settings, for example breakfast clubs and after-school clubs.</li><li>Nannies, which are still able to continue to provide services, including in the home; and</li><li>Parents are also able to form a childcare bubble with one other household for the purposes of informal childcare, where the child is under the age of 14.</li></ul><p>Tax-Free Childcare also provides working parents with 20% support on childcare costs up to £10,000. Eligible working families with children under 12 (or under 17 if disabled) will receive up to £2,000 per child per year (or £4000 per child per year for disabled children) towards their childcare bills.</p><p>TFC can be used for activities out of school hours.</p><p> </p><p>Low income working parents may be eligible for support through the Universal Credit childcare offer, which covers up to 85% of eligible childcare costs, or through Working Tax Credit, which covers up to 70% of costs. Both can be used for childcare that is outside school hours.</p>","North East Cambridgeshire","Steve Barclay",,"2021-02-08T10:39:24.1Z","http://data.parliament.uk/resources/1282606/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-02-01","Extended Services: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Education on the potential merits of subsidising access to wraparound care for (a) vulnerable children and (b) children of key workers.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","147063"
"http://data.parliament.uk/resources/1275210","Treasury","false","2021-01-19","<p>The temporary SDLT relief was designed to stimulate immediate momentum in a property market where property transactions fell by as much as 50 per cent during the COVID-19 lockdown in March. This will also support the jobs of people whose employment relies on custom from the property industry, such as retailers and tradespeople.</p><p> </p><p>The Government will continue to monitor the market. However, as the relief was designed to provide an immediate stimulus to the property market, the Government does not plan to extend this relief.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-19T12:08:09.707Z","http://data.parliament.uk/resources/1275210/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-11","Stamp Duty Land Tax: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the stamp duty holiday to mitigate the effect of logistical delays occurring during property transactions as a result of the covid-19 lockdown.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","136055"
"http://data.parliament.uk/resources/1274269","Treasury","false","2021-01-11","<p>For all eligibility decisions under CJRS, the Government must balance the need to support as many jobs as possible with the need to protect the scheme from fraud.</p><p> </p><p>Under the CJRS extension, an employer can claim for employees who were employed and on their PAYE payroll on 30 October 2020. The employer must have made a PAYE Real Time Information (RTI) submission to HMRC between 20 March 2020 and 30 October 2020, notifying a payment of earnings for that employee. The use of RTI allows HMRC to verify claims in the most efficient and timely way, ensuring payments can be made quickly while reducing the risk of fraud. Without the use of RTI returns it would be difficult to verify claims without significant additional checks, which would delay payment for genuine claims.</p><p> </p><p>The 30 October 2020 cut-off date allowed as many people as possible to be included by going right up to the day before the announcement, while balancing the risk of fraud that existed as soon as the scheme became public. Extending the cut-off date further would have significantly increased the risk of abuse because claims could not be confidently verified against the risk of fraud by using the data after this point.</p>","Hereford and South Herefordshire","Jesse Norman","133935 ; 133985 ; 134113","2021-01-11T17:11:15.617Z","http://data.parliament.uk/resources/1274269/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department will consider extending the Job Retention Scheme to include employees employed after the 30th October 2020.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","134176"
"http://data.parliament.uk/resources/1272981","Treasury","false","2021-01-15","<p>This year the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties due to the direct adverse effects of COVID-19, worth about £10 billion.</p><p> </p><p>In the 2020 Spending Review, the Government committed further support to businesses, including in retail, hospitality and leisure, by freezing the business rates multiplier for 2021-22. In order to ensure that any decisions best meet the evolving challenges posed by COVID-19, the Government will outline plans for 2021-22 reliefs in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-15T12:08:08.033Z","http://data.parliament.uk/resources/1272981/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-30","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will reduce business rates for (a) local shops and (b) businesses during the covid-19 outbreak.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","133214"
"http://data.parliament.uk/resources/1256023","Treasury","false","2020-12-04","<p>The Government has provided, and will continue to provide, generous support to the self-employed through the Self-Employment Income Support Scheme (SEISS).</p><p>If an individual is not eligible based on their 2018-19 Self Assessment return, HM Revenue &amp; Customs will then look at their Self Assessment returns from 2016-17, 2017-18 and 2018-19 to determine their eligibility. This reduces the impact of one-off events, such as a redundancy payment, in determining eligibility.</p><p>To calculate an individual’s average trading profits for the purposes of the SEISS grant, HMRC will consider previous Self Assessment returns prior to 2018-2019, where possible.</p><p>The grant is calculated by taking an average of yearly trading profits over the last three tax years and dividing this by four to give a three-month average. The grant will then be provided at 80% of this three-month average, capped at £7,500.</p><p>Moreover, the SEISS continues to be just one element of a comprehensive package of support for the self-employed. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-04T14:14:51.13Z","http://data.parliament.uk/resources/1256023/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 November 2020 to Question 110758, if he will enable people who are long-term self-employed to submit previous self-assessment returns prior to 2018-19 for the Self-employed Income Support Scheme.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","121365"
