"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052203","Department of Health and Social Care","false","2019-02-08","<p>An expert group is to be established to develop an ‘Ending HIV transmission in England Action Plan’ by the autumn of 2019 that will set out the key policies and activities to achieve the goal of ending HIV transmission in England by 2030. An important aspect of this will be identifying the barriers to individualised risk assessment and prevention advice, testing and early treatment, focusing on high-risk groups, particularly gay and bisexual men, people who inject drugs and black and minority ethnic group populations.</p>","Winchester","Steve Brine",,"2019-02-08T12:42:45.717Z","http://data.parliament.uk/resources/1052203/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-31","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the barriers that may prevent England reaching zero HIV transmissions by 2030.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","215129"
"http://data.parliament.uk/resources/1051289","Department of Health and Social Care","false","2019-02-07","<p>The UK National Screening Committee (UK NSC) advises ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation. Using research evidence, pilot programmes and economic evaluation, it assesses the evidence for programmes against a set of internationally recognised criteria.</p><p> </p><p>The UK NSC has not reviewed the evidence for a national screening programme for kidney cancer, however, the Committee welcomes new topic proposals via its annual call for topics which opens each year from September - December.</p><p> </p><p>Ministers carefully consider all recommendations made by the UK NSC.</p>","Winchester","Steve Brine",,"2019-02-07T13:47:54.97Z","http://data.parliament.uk/resources/1051289/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-30","Kidney Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the call by Kidney Cancer UK to fund research on a national screening programme for kidney cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","214526"
"http://data.parliament.uk/resources/1050632","Department of Health and Social Care","false","2019-02-06","<p>The NHS Long Term Plan sets out the steps to improve the diagnosis of all cancers, including kidney cancer. This includes the establishment of Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise. The Centres build on the 10 models being piloted through the Accelerate, Coordinate and Evaluate programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for tests.</p><p> </p><p>The NHS Long Term Plan also reaffirms that all GPs should use the latest evidence-based guidance from the National Institute for Health and Care Excellence (NICE) to identify adults at risk of cancer. The NICE NG12 referral guidelines for suspected cancer recommend that GPs refer those aged over 45 with visible hematuria who do not have a urinary tract infection for investigative tests and are available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng12/chapter/1-Recommendations-organised-by-site-of-cancer#urological-cancers" target="_blank">https://www.nice.org.uk/guidance/ng12/chapter/1-Recommendations-organised-by-site-of-cancer#urological-cancers</a></p><p> </p><p>Over the last two financial years, over £200 million funding has been provided through our Cancer Alliances to transform earlier diagnosis and personalised care.</p>","Winchester","Steve Brine","213990","2019-02-06T15:09:56.553Z","http://data.parliament.uk/resources/1050632/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Kidney Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to reduce the number of incidences of misdiagnosis of kidney cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","213989"
"http://data.parliament.uk/resources/1050633","Department of Health and Social Care","false","2019-02-06","<p>The NHS Long Term Plan sets out the steps to improve the diagnosis of all cancers, including kidney cancer. This includes the establishment of Rapid Diagnostic Centres across the country to upgrade and bring together the latest diagnostic equipment and expertise. The Centres build on the 10 models being piloted through the Accelerate, Coordinate and Evaluate programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for tests.</p><p> </p><p>The NHS Long Term Plan also reaffirms that all GPs should use the latest evidence-based guidance from the National Institute for Health and Care Excellence (NICE) to identify adults at risk of cancer. The NICE NG12 referral guidelines for suspected cancer recommend that GPs refer those aged over 45 with visible hematuria who do not have a urinary tract infection for investigative tests and are available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng12/chapter/1-Recommendations-organised-by-site-of-cancer#urological-cancers" target="_blank">https://www.nice.org.uk/guidance/ng12/chapter/1-Recommendations-organised-by-site-of-cancer#urological-cancers</a></p><p> </p><p>Over the last two financial years, over £200 million funding has been provided through our Cancer Alliances to transform earlier diagnosis and personalised care.</p>","Winchester","Steve Brine","213989","2019-02-06T15:09:56.6Z","http://data.parliament.uk/resources/1050633/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Kidney Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government plans to take in the next five years to reduce the number of patients with kidney cancer who are misdiagnosed; and if he will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","213990"
"http://data.parliament.uk/resources/1050634","Department of Health and Social Care","false","2019-02-06","<p>The UK National Screening Committee (UK NSC) advises ministers and the National Health Service in all four nations about all aspects of screening policy and supports implementation. Using research evidence, pilot programmes and economic evaluation, it assesses the evidence for programmes against a set of internationally recognised criteria.</p><p> </p><p>The UK NSC has not reviewed the evidence for a national screening programme for kidney cancer. Therefore an assessment of the potential merits of allocating funding for research has not been made.</p><p> </p><p>Nevertheless, Public Health England has funded a Be Clear on Cancer ‘Blood in pee’ campaign which ran across England from July to September 2018, which aimed to raise awareness and improve early diagnosis of bladder and kidney cancer.</p><p> </p><p>The NHS Long Term Plan, published on 7 January, sets out a comprehensive package of measures that will transform cancer diagnosis and treatment across the country over the next 10 years; a decade in which patients can expect to see huge improvements in the prevention, diagnosis and treatment of cancer. The aim is to see 55,000 more people surviving cancer for five years in England each year from 2028.</p>","Winchester","Steve Brine",,"2019-02-06T15:23:44.017Z","http://data.parliament.uk/resources/1050634/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Kidney Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has made an assessment of the potential merits of allocating funding to research into the development of a national screening programme for kidney cancer; and if he will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","213991"
"http://data.parliament.uk/resources/1050635","Department of Health and Social Care","false","2019-02-06","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p>","Winchester","Steve Brine","213993","2019-02-06T15:17:34.977Z","http://data.parliament.uk/resources/1050635/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what recent steps he has taken to implement the target of diagnosing 75 per cent of cancers at stage one or stage two by 2028; and if he will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","213992"
"http://data.parliament.uk/resources/1050636","Department of Health and Social Care","false","2019-02-06","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p>","Winchester","Steve Brine","213992","2019-02-06T15:17:35.023Z","http://data.parliament.uk/resources/1050636/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the evidential basis was for his Department's target of  diagnosing 75 per cent of cancers at stage one or stage two by 2028 and if he made an assessment of the feasibility of setting that target at 2025.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","213993"
"http://data.parliament.uk/resources/1050044","Department of Health and Social Care","false","2019-02-05","<p>In the event of the United Kingdom leaving the European Union without a deal, the Tobacco Products and Nicotine Inhaling Products (Amendment etc.) (EU Exit) Regulations 2019 allow for tobacco products produced before exit day, with EU picture warnings, to be sold for 12 months after exit day. Any products manufactured after exit day will need to include the new picture health warnings which are introduced by the above legislation.</p><p> </p><p>Tobacco products and e-cigarettes which have been notified via the EU notification system prior to exit day will not need to be notified again after exit day, unless there are substantive change to products.</p>","Winchester","Steve Brine",,"2019-02-05T15:00:31.393Z","http://data.parliament.uk/resources/1050044/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-28","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Tobacco Products and Nicotine Inhaling Products (Amendment etc.) (EU Exit) Regulations 2018, whether products produced before the UK leaves the EU will still be legal to sell after the UK leaves the EU.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","213284"
"http://data.parliament.uk/resources/1037008","Department of Health and Social Care","false","2019-01-15","<p>Public Health England (PHE) developed a range of materials targeted at teenagers and their parents to provide information about the human papillomavirus (HPV) vaccination programme to help them make an informed choice. Local immunisation providers should share this information and signpost teenagers and their parents to these materials when the offer of HPV vaccination is underway in schools. PHE also provides information and training materials for health professionals to ensure they can adequately respond to queries or concerns.</p><p> </p><p>In March 2019, PHE will launch a national campaign to highlight the risks of cervical cancer to encourage all eligible women to attend their cervical screening appointment.</p><p> </p><p>In addition, PHE has also worked closely with a number of charities such as Jo’s Cervical Cancer Trust and the Teenage Cancer Trust to develop lesson plans for schools to use to teach young people about cervical cancer and the HPV vaccine.</p>","Winchester","Steve Brine",,"2019-01-15T16:14:44.94Z","http://data.parliament.uk/resources/1037008/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-07","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure education for young adults on HPV vaccination and cervical screening.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","205851"
"http://data.parliament.uk/resources/1035042","Department of Health and Social Care","false","2019-01-14","<p>Public Health England (PHE) is working closely with the charity, Jo’s Cervical Cancer Trust, who lead on Cervical Cancer Prevention Week, and we will be supporting them by our own social media activity. The Department will be supporting PHE’s activity.</p><p> </p><p>NHS England plans to support Cervical Cancer Prevention Week this year with proactive social media activity, including support for Jo’s Trust’s #SmearforSmear campaign to help reinforce the importance of women attending their regular check-ups.</p><p> </p><p>In March 2019, PHE will launch a national campaign to highlight the risks of cervical cancer to encourage women to attend their cervical screening appointment.</p>","Winchester","Steve Brine",,"2019-01-14T16:22:40.837Z","http://data.parliament.uk/resources/1035042/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-04","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to support Cervical Cancer Prevention Week 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","205221"
