"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045989","Department for Transport","false","2019-01-30","<p>Third party cleaning contracts are undertaken by Interserve FM for the central Department for Transport (DfT(C)), Maritime &amp; Coastguard Agency (MCA), Driver and Vehicle Standards Agency (DVSA) and Vehicle Certification Agency (VCA). The Driver and Vehicle Licensing Agency (DVLA) third party cleaning contract is undertaken by Sodexo Ltd as part of a Private Finance Initiative Agreement with Telereal Trillium.</p><p> </p><p>The central Department for Transport, MCA, DVSA, VCA and DVLA all utilise fully encompassing Total Facilities Management contracts which can provide the following services: -</p><p>Cleaning;</p><p>Catering;</p><p>Security;</p><p>Reception;</p><p>Grounds Maintenance;</p><p>Planned Maintenance;</p><p>Reactive Maintenance;</p><p>Porterage;</p><p>Reprographics and</p><p>Post Room.</p><p> </p><p>Neither the central Department nor its executive agencies hold information on the earnings of outsourced workers. However, the Department for Transport Total Facilities Management contract with Interserve FM requires all staff employed by the service provider to be paid at least the National Living Wage. DVLA believe, following contact with Telereal Trillium, that no staff working on their contract receive below the National Living Wage.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-30T16:31:27.96Z","http://data.parliament.uk/resources/1045989/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Department for Transport: Cleaning Services","1","House of Commons","To ask the Secretary of State for Transport, which service providers are contracted to carry out third party cleaning contracts for his (a) Department and (b) executive agencies; if he will list all of the services delivered by third party contractors to his (i) Department and (ii) executive agencies; and how many people working for those third party contractors are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211152"
"http://data.parliament.uk/resources/1045994","Department for Transport","false","2019-01-29","<p>The Department for Transport has not made an estimate of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T16:46:29.793Z","http://data.parliament.uk/resources/1045994/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Gatwick Airport: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211112"
"http://data.parliament.uk/resources/1046043","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211119","2019-01-29T15:49:02.04Z","http://data.parliament.uk/resources/1046043/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether he has received representation from the DVLA on the use of (a) FreeStyle Libre and (b) Continuous Glucose Monitoring devices to monitor blood glucose levels for people with diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211118"
"http://data.parliament.uk/resources/1046045","Department for Transport","false","2019-01-29","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","211118","2019-01-29T15:49:02.087Z","http://data.parliament.uk/resources/1046045/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the DVLA Medical Advisory Panel has plans to update guidance for drivers with diabetes on insulin on using FreeStyle Libre and Continuous Glucose Monitoring (CGM) devices to monitor their blood glucose levels.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","211119"
"http://data.parliament.uk/resources/1046137","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211311 ; 211312","2019-01-30T13:08:02.46Z","http://data.parliament.uk/resources/1046137/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January to Question 208287, what figure of miles per train incident he will use to measure the performance of new trains as they are introduced onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211309"
"http://data.parliament.uk/resources/1046138","Department for Transport","false","2019-01-30","<p>The Department evaluates the deliverability of traincrew and depots strategies as part of the franchise competition process. It is then the responsibility of train operating companies to deliver those strategies to facilitate the introduction of new trains in line with their contractual commitments.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T13:31:21.017Z","http://data.parliament.uk/resources/1046138/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what assessment he has made of the adequacy of train operating company training and planning with respect to (a) traincrew and (b) depots in order to facilitate the introduction of the new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211310"
"http://data.parliament.uk/resources/1046140","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211309 ; 211312","2019-01-30T13:08:02.523Z","http://data.parliament.uk/resources/1046140/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport,pursuant to the Answer of 21 February 2019 to Question 208287, what assessment he has made of the adequacy of Network Rail’s investment and planning with respect to (a) signalling, (b) platforms and (c) power supply in order to facilitate the introduction of the new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211311"
"http://data.parliament.uk/resources/1046141","Department for Transport","false","2019-01-30","<p>This is an exciting time for the rail industry and for passengers, with new fleets of trains being introduced which will help deliver a step-change in customer service. The performance of trains is one factor affecting the overall network performance. Both the Department and operators consider these factors as part of the franchise competition process. Operators then have obligations to deliver performance in line with their franchise commitments; no separate target is set in respect of train performance.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","211309 ; 211311","2019-01-30T13:08:02.57Z","http://data.parliament.uk/resources/1046141/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what target for public performance measure he will use to determine the performance of new trains as they are introduced onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211312"
"http://data.parliament.uk/resources/1046142","Department for Transport","false","2019-01-30","<p>This is a matter for train operators and Network Rail who are best placed to understand the needs of passengers and what information should be provided in respect of the introduction of new rolling stock.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T13:34:36.76Z","http://data.parliament.uk/resources/1046142/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, what plans he has to ensure (a) train operators and (b) Network Rail take the necessary steps to inform rail passengers about (i) different carriage layouts and (ii) door configurations (iii) platform embarkation/disembarkation points prior to the introduction of new trains due onto the rail network between 2019 and 2021.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211313"
"http://data.parliament.uk/resources/1046143","Department for Transport","false","2019-01-30","<p><strong> </strong></p><p>(a) Of the franchised train operating companies with routes into London, eight offer season tickets on smartcards. One currently plans to offer season tickets on smartcards later this year. Two others are willing to accept season tickets on smartcards that have been issued by other ToCs.</p><p> </p><p><strong> </strong></p><p>(b) All new franchisees are required through their franchise agreements to offer a product or products in addition to existing season tickets, that give customers who travel less than 5 days a week a better value-for-money option than buying multiple return journeys.</p><p>Seven franchised train operating companies with routes into London offer flexible season tickets.</p><p> </p><p>Open access train operating companies with routes into London offer market-based pricing and ticketing schemes, however the Department does not hold data on the details of these.</p><p> </p><p><strong> </strong></p><p>(c) The Department also does not currently hold data regarding the use of single leg ticketing by train operating companies with routes into London.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-30T11:23:32.763Z","http://data.parliament.uk/resources/1046143/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-22","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 February 2019 to Question 208287, how many of the 11 train operating companies with routes into London offer (a) season tickets on smartcards, (b) flexible season ticket and (c) single leg ticketing.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","211314"
