"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1279527","Department of Health and Social Care","false","2021-03-15","<p>We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, successful applications and amounts paid out in due course.</p><p> </p><p>If a local authority has used all of its discretionary funding, it is for that authority to decide whether to accept further applications or whether to use other sources of funding. However, the funding made available to local authorities to make discretionary payments under the scheme has been increased to £20 million per month from March 2021.</p>","Lord Bethell","2021-03-15T14:51:22.4Z","http://data.parliament.uk/resources/1279527/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-21","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government how many local authorities have spent the funds allocated to them to support people self-isolating during the COVID-19 pandemic; how many such authorities are refusing new applications; and of those local authorities that are funding such payments from their own budgets, (1) how much they have spent on such payments, and (2) whether they will be reimbursed for them.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12410"
"http://data.parliament.uk/resources/1275965","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>In October last year, the Government announced £30 million of ringfenced grant funding to unitary and lower tier authorities to support COVID-19 compliance and enforcement activity. The funding can be used for a range of activity to encourage business, individual and community adherence to COVID-19 rules. It is ringfenced for any activity which will support compliance and enforcement of COVID-19 regulations guidance, including funding for COVID-19 Marshals or their equivalents such as stewards or ambassadors, thereby helping to control the spread of COVID-19 across individuals, businesses and in the community.</p><p>Local authorities are best placed to determine how best to use their grant allocations to encourage adherence to COVID-19 rules. To date, authorities have reported grant allocations have been used to recruit COVID-19 Marshals or their equivalents and for overtime costs of existing staff, staff training to work on COVID-19 compliance and communications activity to promote understanding of COVID-19 regulatory and guidance requirements. The Department has issued a request for all local authorities in receipt of the grant to report the activity funded and its impact.</p>","Lord Greenhalgh","2021-01-25T12:10:14.243Z","http://data.parliament.uk/resources/1275965/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-12","Armed Forces: Coronavirus","2","House of Lords","To ask Her Majesty's Government (1) how much money has been allocated in total to the COVID-19 Secure Marshal programme, (2) how many marshals have been employed, (3) for how long such marshals have been contracted to work, (4) in which local authorities those marshals are located, and (5) what assessment they have made of the impact of such marshals on the level of adherence to social distancing rules.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12041"
"http://data.parliament.uk/resources/1275010","Department for Business, Energy and Industrial Strategy","false","2021-01-22","<p>Artworks classified in Chapter 97 of the Harmonised System (Works of art, collectors’ pieces and antiques) are currently eligible for import at zero tariffs under both the UK Global Tariff and the EU Common External Tariff. This means that businesses who trade artwork between the UK and EU do not need to comply with Rules of Origin under the Trade and Cooperation Agreement to export or import under zero tariffs.</p><p>Traders should refer to the UK Global Tariff: (<a href="https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>)</p><p>and to the EU Common External Tariff: (<a href="https://ec.europa.eu/info/business-economy-euro/trade-non-eu-countries/import-eu_en" target="_blank">https://ec.europa.eu/info/business-economy-euro/trade-non-eu-countries/import-eu_en</a>)</p><p> </p><p>If in the future the EU Common External Tariff changed to make artwork subject to tariffs, artwork produced in the UK would have to comply with Rules of Origin to export zero tariff to the EU under the Trade and Cooperation Agreement. In that scenario, UK producers should refer to the full Rules of Origin requirements set out in the text of the Trade and Cooperation Agreement. Detailed guidance is available on GOV.UK:  <a href="https://www.gov.uk/government/publications/rules-of-origin-for-goods-moving-between-the-uk-and-eu" target="_blank">https://www.gov.uk/government/publications/rules-of-origin-for-goods-moving-between-the-uk-and-eu</a></p><p> </p>","Lord Callanan","2021-01-22T14:43:45.33Z","http://data.parliament.uk/resources/1275010/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Art Works: Trade Agreements","2","House of Lords","To ask Her Majesty's Government how artworks created in the UK but from materials originating elsewhere will be treated by the EU under the region of origin rules as set out in the Trade and Cooperation Agreement reached between the United Kingdom and the European Union, published on 24 December 2020.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11915"
"http://data.parliament.uk/resources/1274482","Department for Education","false","2021-01-20","<p>The government is committed to bringing all greenhouse gas emissions to net zero by 2050 – being the first major economy in the world to pass laws to end its contribution to global warming in this way. In order to achieve this target, we are building on our Clean Growth Strategy and recognise the importance of considering the environmental impact across all policy areas, including the recently announced Turing Scheme. We also note the importance of academic and educational exchange in driving forward international work to combat this shared challenge.</p><p> </p>","Lord Parkinson of Whitley Bay","2021-01-20T17:00:28.727Z","http://data.parliament.uk/resources/1274482/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-01-06","Turing Scheme: Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on greenhouse gas emissions of the replacement of the Erasmus+ Scheme with the Turing scheme; and what plans they have to mitigate any such impact.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11796"
"http://data.parliament.uk/resources/1273529","Department for Transport","false","2021-01-11","<p>The Government has engaged with Eurostar’s shareholders on a number of occasions in the last year. The Rail Minister has also met with Eurostar’s majority shareholder, SNCF, specifically to discuss the challenges facing the company in light of Covid-19 and the steps its shareholders are taking to address this.</p><p><strong> </strong></p><p>The Government has made available an unprecedented package of financial support to all sectors of the economy, including the international rail sector. The Government has been engaging closely with Eurostar since the outbreak of Covid-19 to monitor its ongoing impact, as well as support the company to access available support to address Eurostar’s needs, where appropriate, and will continue to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2021-01-11T15:21:20.357Z","http://data.parliament.uk/resources/1273529/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Eurostar: Government Assistance","2","House of Lords","To ask Her Majesty's Government, further to reports about the finances of Eurostar International Ltd, what steps they are taking to support that company; what discussions they have had with the governments of France and Belgium about any such support; and whether any such support will be benchmarked against support given to airlines.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11636"
"http://data.parliament.uk/resources/1273530","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The International Union of Railways is one of a number of organisations and transport operators that are engaged as the COP26 Unit develops the transport plan. In order to enhance the take up of rail travel from Europe to Glasgow, a robust communications campaign that encourages those who can, to travel by rail to the UK, will be put in place.</p>","Lord Callanan","2021-01-13T17:09:49.13Z","http://data.parliament.uk/resources/1273530/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 23 December (HL11338), what suggestions the International Union of Railways have made "to enhance the take up of rail travel to Glasgow from Europe".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11637"
"http://data.parliament.uk/resources/1260427","Treasury","false","2020-12-21","<p>The installation of many energy saving materials, including solar panels and micro combined heat and power units, is already subject to the reduced rate of VAT when certain conditions are met.</p><p>There are no current plans to extend the scope of the relief already in place. However, the Government keeps all taxes under review.</p>","Lord Agnew of Oulton","2020-12-21T10:57:33.153Z","http://data.parliament.uk/resources/1260427/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-12-10","Renewable Energy: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the impact of (1) removing, and (2) reducing the rate to 0 per cent for, VAT on domestic (a) renewable energy installations, and (b) energy efficiency measures, for 10 years on increasing the uptake of microgeneration in domestic properties.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11337"
"http://data.parliament.uk/resources/1260429","Department for Transport","false","2020-12-22","<p>The Government has no plans to ban advertising of high polluting vehicles. However, the Government is going further and faster to decarbonise transport by phasing out the sale of new petrol and diesel cars and vans by 2030, and, from 2035, all new cars and vans must be zero emission at the tailpipe. Coupled with the new phase out dates we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles.</p><p><strong> </strong></p><p>The point-of-sale environmental label for new cars has recently been redesigned to present vehicle-specific environmental information in a clear, easy to understand and highly visible way. This ensures that consumers are provided with the right information at the right time to make informed purchasing decisions. A new ‘running costs’ section helps to emphasise the savings possible from electric and the most fuel-efficient cars. In addition, the Vehicle Certification Agency hosts a variety of tools that inform consumers of emissions data for new and used cars.</p>","Baroness Vere of Norbiton","2020-12-22T17:00:17.473Z","http://data.parliament.uk/resources/1260429/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-10","Motor Vehicles: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the advertisement of high-polluting vehicles.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11339"
"http://data.parliament.uk/resources/1260431","Department for Environment, Food and Rural Affairs","false","2020-12-23","<p>As set out in the Government’s December 2018 Resources and Waste Strategy, we are presently reviewing the arrangements applying to batteries and their treatment at end of life. That review is considering all aspects, including requirements relating to when batteries are first placed on the market. We will consider carefully the proposals recently put forward by the European Commission in this area.</p>","Lord Goldsmith of Richmond Park","2020-12-23T16:55:14.247Z","http://data.parliament.uk/resources/1260431/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-10","Batteries: Recycling","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation comparable with the proposal by the European Commission to establish a circular economy for all batteries on the European market; and whether any such plans will include requirements for (1) environmentally and socially responsible extraction of raw materials, (2) recyclability, (3) the provision of recycling systems, (4) the use of recycled materials, and (5) efficiency criteria.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11341"
"http://data.parliament.uk/resources/1259965","Ministry of Housing, Communities and Local Government","false","2020-12-17","<p>This is a complex issue and we know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act. That is why the Government believes that a review is the right course of action and we are looking at all options including retention, repeal, replacement or amendment.</p><p>At the heart of the review will be the experiences and perceptions of a range of relevant stakeholders including the homelessness sector, the police, local authorities, business representatives, community groups and individuals with lived experience. This Government is aware of Crisis’ views on the Vagrancy Act and have engaged with them to inform the review of the Act . Work is ongoing and the Government will update on its findings in due course.</p>","Lord Greenhalgh","2020-12-17T15:56:45.18Z","http://data.parliament.uk/resources/1259965/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-09","Vagrancy Act 1824","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the campaign by Crisis to repeal the Vagrancy Act 1824.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11274"
