"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465462","Department for Transport","false","2022-05-30","<p>The Department is aware that for Southbound services at Hackbridge station, there is a larger than usual gap between the platform and the front of the train resulting from the age of the station. Network Rail has secured funding to deliver a full renewal of the platform which will reduce the gap. This will include a new platform edge, resurfacing and wider works to the track and track drainage. The platform has been fitted with signage advising customers of the gap and encouraging the use of doors further along the platform.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-05-30T09:13:24.64Z","http://data.parliament.uk/resources/1465462/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-24","Hackbridge Station","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Govia Thameslink Railway on the (a) safety concerns regarding the gap between the train and the platform and (b) length of the platform at Hackbridge station; and whether his Department plans to offer assistance in tackling those concerns.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","8190"
"http://data.parliament.uk/resources/1465464","Department for Transport","false","2022-05-26","<p>Carshalton Beeches station was nominated for Access for All funding in 2019 but was not selected as other stations in the region better met the selection criteria. The Department looks forward to receiving a further bid for Carshalton Beeches once the nomination process for the next round of the Access for All programme commences shortly.</p><p> </p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-05-26T15:11:14.51Z","http://data.parliament.uk/resources/1465464/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-24","Carshalton Beeches Station","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with Govia Thameslink Railway on step free access for the southbound platform at Carshalton Beeches station.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","8191"
"http://data.parliament.uk/resources/1465466","Department for Transport","false","2022-05-30","<p>The level of peak services at these four stations is broadly similar to that offered in the December 2019 timetable (the most recent timetable not affected by the pandemic). Services are operated by Thameslink and Southern, and both are continuing to work collaboratively with Network Rail and across the industry to improve the punctuality and reliability of services.</p><p> </p><p>As COVID-related restrictions have eased, the industry is adjusting service levels across the country. In line with the Department’s objectives, Govia Thameslink Railway (GTR), which operates Thameslink and Southern services, is focusing on providing more capacity for commuters returning to the workplace. Its 15 May 2022 timetable change increases the frequency of weekday services where there was significant unmet demand. GTR aims to use its trains as efficiently as possible and reduce overlap where an alternative service exists. Across the GTR network, passenger numbers are approximately 70% of pre-pandemic levels.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-05-30T09:15:03.24Z","http://data.parliament.uk/resources/1465466/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-24","Railways: Sutton","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Govia Thameslink Railway on restoring rail services to pre-pandemic levels, especially during peak hours, to and from (a) Carshalton, (b) Carshalton Beeches, (c) Hackbridge and (d) Wallington stations.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","8192"
"http://data.parliament.uk/resources/1438239","Department for Levelling Up, Housing and Communities","false","2022-03-07","<p>Regenerating our high streets and town centres is essential to this Government’s commitment to level up the country. The Levelling Up White Paper includes measures to tackle vacant properties and announces 68 further places to receive tailored support from the High Streets Task Force. This builds on the comprehensive funding package already announced including the £3.6 billion Towns Fund.</p>","Harborough","Neil O'Brien",,"2022-03-07T16:48:58.31Z","http://data.parliament.uk/resources/1438239/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-07","Urban Areas: Regeneration","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to regenerate high streets and towns.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","905913"
"http://data.parliament.uk/resources/1420852","Department of Health and Social Care","false","2022-03-14","<p>Rates of admission to hospital where the primary diagnosis was liver disease decreased in 2020-21 compared with 2019-20. Rates of admission to hospital for alcoholic liver disease increased over the same period.</p><p>The government published a report in July 2021 on the changes of alcohol consumption and harm during the COVID-19 pandemic. Deaths from alcoholic liver disease in 2020 accounted for 80.3% of total alcohol specific deaths. In 2020, there were 5,608 deaths from alcoholic liver disease, a 20.8% increase from the 4,643 deaths in 2019. The increase has been linked with to increased alcohol consumption among heavy drinkers.</p><p>The report is available at the following link:</p><p><a href="http://www.gov.uk/government/publications/alcohol-consumption-and-harm-during-the-covid-19-pandemic" target="_blank">www.gov.uk/government/publications/alcohol-consumption-and-harm-during-the-covid-19-pandemic</a></p>","Chichester","Gillian Keegan",,"2022-03-14T12:13:56.33Z","http://data.parliament.uk/resources/1420852/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-02-08","Liver Diseases: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the covid-19 pandemic on patients with liver disease and the recent ONS data showing a 20 per cent increase in alcohol-related liver disease deaths in 2020.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","120939"
"http://data.parliament.uk/resources/1420853","Department of Health and Social Care","false","2022-02-16","<p>Liver disease is a priority in the NHS Long Term Plan. £2.3 billion of capital funding has been allocated in the Spending Review 2021 for investment in diagnostic services, to support transformation of those services, with the increased capacity being used to diagnose liver disease. Regions will work with Integrated Care Systems, diagnostic networks, and primary care services to determine the location and configuration of Community Diagnostic Centres (CDC) services, based on the needs of the local population. National guidance on speciality pathways suitable for CDC sites, with liver disease as an area of focus, is being developed with support from the national clinical advisors. NHS England has prioritised the World Health Organisation (WHO) goal to eliminate Hepatitis C, a significant cause of end-stage liver disease, as a public health issue in advance of the WHO 2030 target.</p>","Lewes","Maria Caulfield",,"2022-02-16T10:50:55.22Z","http://data.parliament.uk/resources/1420853/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-08","Liver Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support liver disease patients as the NHS recovers from the covid-19 pandemic.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","120940"
"http://data.parliament.uk/resources/1388673","Department of Health and Social Care","false","2022-01-05","<p>NHS England and NHS Improvement is currently running a further expression of interest exercise for community pharmacy, in areas where there are gaps in the provision of booster vaccination. All community pharmacy sites are supported to extend their opening hours and ensure they can deliver at their maximum capacity. Community pharmacy vaccination sites have also been supported through a wide range of other measures including increased fees for the service and flexible opening hours to allow the sites to focus on the vaccination service.</p><p>No assessment has yet been made on the potential role that the community pharmacy sector could play in helping to deliver COVID-19 vaccinations, in the event that regular boosters are required. At present, the need for and frequency of any potential recurrent boosters’ programme is not known. The Joint Committee on Vaccination and Immunisation will maintain close review of available data related to durability of protection against severe COVID-19 in all age groups and will develop further advice in due course.</p>","Erewash","Maggie Throup","94546","2022-01-05T15:15:41.76Z","http://data.parliament.uk/resources/1388673/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential role that the community pharmacy sector could play in helping to deliver covid-19 vaccinations in the event that regular boosters are required.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","94544"
"http://data.parliament.uk/resources/1388674","Department of Health and Social Care","false","2022-01-05","<p>The impact has been discussed with the Pharmaceutical Services Negotiating Committee. As a result, it has been agreed that all community pharmacies will benefit from contractual easements, to reduce pressure and to increase capacity. The deadline for meeting the requirements of the Pharmacy Quality Scheme will be extended and the requirements to complete the Community Pharmacy Patient Questionnaire for 2021/2022 and both a national and local multidisciplinary clinical audits have been waived.</p><p>Community pharmacy led vaccination sites will be able to amend their opening hours to focus on the vaccination service. To support patients during these closures, vaccination sites will be able to deliver urgent medication to patients who need their medicines while the pharmacy is closed. Also, as with other vaccination sites, community pharmacy vaccination sites are eligible for increased fees for any booster they administer before the end of January.</p>","Lewes","Maria Caulfield",,"2022-01-05T17:43:17.26Z","http://data.parliament.uk/resources/1388674/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential increased pressures that community pharmacies will experience as primary care providers focus on the covid-19 vaccination booster programme.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","94545"
"http://data.parliament.uk/resources/1388675","Department of Health and Social Care","false","2022-01-05","<p>NHS England and NHS Improvement is currently running a further expression of interest exercise for community pharmacy, in areas where there are gaps in the provision of booster vaccination. All community pharmacy sites are supported to extend their opening hours and ensure they can deliver at their maximum capacity. Community pharmacy vaccination sites have also been supported through a wide range of other measures including increased fees for the service and flexible opening hours to allow the sites to focus on the vaccination service.</p><p>No assessment has yet been made on the potential role that the community pharmacy sector could play in helping to deliver COVID-19 vaccinations, in the event that regular boosters are required. At present, the need for and frequency of any potential recurrent boosters’ programme is not known. The Joint Committee on Vaccination and Immunisation will maintain close review of available data related to durability of protection against severe COVID-19 in all age groups and will develop further advice in due course.</p>","Erewash","Maggie Throup","94544","2022-01-05T15:15:41.82Z","http://data.parliament.uk/resources/1388675/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make further use of the community pharmacy network during the roll out of the covid-19 vaccination booster.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","94546"
"http://data.parliament.uk/resources/1385584","Treasury","false","2021-12-07","<p>The Government has announced a new relief for retail, hospitality and leisure businesses worth almost £1.7 billion, to help support high streets.</p><p> </p><p>This is part of a wider package announced at the conclusion of the Government’s review of business rates, which is worth £7 billion over the next five years, including a freeze in the multiplier for 2022-23.</p><p> </p><p>This follows unprecedented business rates support worth £16 billion for high streets throughout the pandemic.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-12-07T16:39:14.29Z","http://data.parliament.uk/resources/1385584/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-12-07","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help the retail, hospitality and leisure sectors recover from the covid-19 pandemic.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","904611"
