"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/643753","Department for Education","false","2016-12-08","<p>All end-point assessments must be carried out by an independent assessment organisation on the Skills Funding Agency’s Register of Apprentice Assessment Organisations to ensure they are high-quality. Each assessment organisation is approved to deliver the end-point assessment for a specific apprenticeship standard, rather than for all apprenticeship standards.</p><p>The assessment market has been adjusting rapidly for most new apprenticeship standards. 61% of all apprentice starts on standards have an end-point assessment organisation available to them, whether they are close to needing end-point assessment or not. This rises to 94% coverage of all apprentice starts, including those who are expected to approach their end-point assessment within the next 12 months, for which an organisation is about to be put on the register.</p><p>There are a small number of standards that already have starts, but for which an assessment organisation has not yet been confirmed. We are examining those lower-volume apprenticeships to resolve this and ensure there is always end-point assessment provision by the time apprentices complete their apprenticeship. This includes working with apprenticeship Trailblazer groups and potential assessment organisations to fill gaps in provision and put contingency plans in place.</p>","Lord Nash",,"2016-12-08T15:13:09.823Z","http://data.parliament.uk/resources/643753/answer","Biography information for Lord Nash","60","Education","Education","2016-11-24","Apprentices: Standards","2","House of Lords","To ask Her Majesty’s Government whether an organisation has been approved to carry out the end-point assessment for apprenticeship standards; and if not, which organisation will be approved.","false","Biography information for Lord Aberdare","Lord Aberdare","HL3513"
"http://data.parliament.uk/resources/643754","HM Treasury","false","2016-12-05","<p>At Autumn Statement 2016 the Government announced the enlargement of Social Investment Tax Relief. From 6 April 2017 the investment limit will increase to £1.5 million for enterprises aged up to seven years old. Other changes will ensure the scheme is well targeted, and the relief will be reviewed within two years of its enlargement. The scheme is the first of its kind in Europe and therefore discussions with the European Commission on the nature of the State aid issues have taken some time to conclude.</p>","Lord Young of Cookham",,"2016-12-05T16:41:04.493Z","http://data.parliament.uk/resources/643754/answer","Biography information for Lord Young of Cookham","14","Treasury","CaTreasury","2016-11-24","Social Enterprises: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government when they expect the application for EU state aid clearance for an enlarged social investment tax relief scheme, announced in the Autumn Statement in 2014, to be given clearance from the European Commission; and why there has been a delay of over two years.","false","Biography information for Lord Balfe","Lord Balfe","HL3514"
"http://data.parliament.uk/resources/643755","Department of Health","false","2016-12-06","<p>The information requested is not held by the Department or the General Dental Council.</p><p> </p><p>The International English Language Testing System (IELTS) is an independent organisation which is jointly owned by the British Council, IDP: IELTS Australia and Cambridge English Language Assessment.</p>","Lord Prior of Brampton",,"2016-12-06T15:29:30.363Z","http://data.parliament.uk/resources/643755/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-24","Dentistry: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many, and what percentage of, dentists from the European Economic Area have failed the General Dental Council’s International English Language Testing System exam during 2016.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3515"
"http://data.parliament.uk/resources/643756","Department of Health","false","2016-12-06","<p>The information requested is not held by the Department or the Nursing and Midwifery Council.</p><p> </p><p>The International English Language Testing System (IELTS) is an independent organisation which is jointly owned by the British Council, IDP: IELTS Australia and Cambridge English Language Assessment.</p>","Lord Prior of Brampton",,"2016-12-06T15:29:53.633Z","http://data.parliament.uk/resources/643756/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-24","Nurses: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government how many, and what percentage of, nurses from the European Economic Area have failed the Nursing and Midwifery Council’s International English Language Testing System exam during 2016.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3516"
"http://data.parliament.uk/resources/643757","Department of Health","false","2016-12-07","<p>The Department commissioned Health Education England (HEE) to take forward the recommendations of the taskforce led by Professor Sir Norman Williams into the impact of the European Working Time Directive on the training of junior doctors.</p><p> </p><p>Following the initial findings of the HEE working group, set up to consider the recommendations of the taskforce, HEE is working on gathering more detailed analyses of the General Medical Council data and research on the extended surgical team, along with further work to develop rota designs and pilots to enhance surgical training. This work now forms part of HEE’s programme of work on the shape of training, which looks at potential reforms to the structure of postgraduate medical education and training across the United Kingdom.</p>","Lord Prior of Brampton",,"2016-12-07T16:08:57.677Z","http://data.parliament.uk/resources/643757/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-24","Junior Doctors: Working Hours","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement the recommendations in the Report of the Independent Working Time Regulations Taskforce to the Department of Health.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3517"
"http://data.parliament.uk/resources/643758","Home Office","false","2016-12-13","<p>Delivery of the Desistance and Disengagement Pilot Programme will be led by the Home Office in conjunction with key stakeholders and other Governmental Departments.</p><p>The Home Office will work alongside experienced practitioners and non-governmental organisations to deliver a suite of mentoring, psychological and theological interventions. Due to the sensitive nature of this important programme, and to give the pilot the best chance of success, we do not intend to release details of individuals and organisation which were selected to run the programme.</p>","Baroness Williams of Trafford",,"2016-12-13T16:09:09.023Z","http://data.parliament.uk/resources/643758/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-24","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 23 November (HL3165), and following the open procurement exercise for the delivery of the Desistance and Disengagement Pilot Programme, whether they will state the names of the individuals and organisations which were selected to run the programmes alongside the Home Office.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3518"
"http://data.parliament.uk/resources/643759","Home Office","false","2016-12-07","<p>Border Force operates a multi-layered search regime using a range of interventions to screen vehicles entering the UK, including for the purposes of detecting illegal immigrants.</p><p>This includes Passive Millimetre Wave Imaging devices, heartbeat monitors and carbon dioxide detectors as well as physical searches by sniffer dogs, Border Force staff and specialist search contractors.</p>","Baroness Williams of Trafford",,"2016-12-07T17:57:02.28Z","http://data.parliament.uk/resources/643759/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-24","Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government whether the UK Border Agency regularly screens vehicles entering the UK for the purpose of detecting illegal immigrants.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3519"
"http://data.parliament.uk/resources/643760","Department for Culture, Media and Sport","false","2016-12-05","<p>The Government recognises the importance of fitting out trains with new Wi-Fi equipment and improving mobile on rail networks in England and Wales. The Government is encouraging Train Operating Companies to develop innovative approaches to ensure good mobile coverage on their lines, and to see how best to eliminate not spots on their routes. The Department for Transport (DfT) have also introduced obligations for free Wi-Fi across all our rail passenger franchises, and this is now secured in 10 (out of 15) franchises. DfT forecast that 90% of passenger journeys will have access to free Wi-Fi by the end of 2018, with nearly 100% by 2020.</p>","Lord Ashton of Hyde",,"2016-12-05T16:59:34.747Z","http://data.parliament.uk/resources/643760/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-24","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the improvement of the mobile phone network infrastructure to cover existing gaps in coverage on main transport routes.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3520"
"http://data.parliament.uk/resources/643761","Ministry of Justice","false","2016-12-08","<p>The table below gives the number of prisoners transferred from prisons in England and Wales to Northern Ireland and from prisons in Northern Ireland to England and Wales in the last 3 calendar years.</p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>FROM ENGLAND AND WALES TO NORTHERN IRELAND</strong></p></td><td><p><strong>FROM NORTHERN IRELAND TO ENGLAND AND WALES</strong></p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>2</p></td></tr><tr><td><p>2014</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>12</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p> </p><p>The transfer of prisoners between UK jurisdictions is governed by the Crime (Sentences) Act 1997. Prisoners are able to apply to serve their sentences in their own jurisdiction close to home if they wish to do so. Few prisoners do so.</p>","Lord Henley","HL3522","2016-12-08T17:28:38.21Z","http://data.parliament.uk/resources/643761/answer","Biography information for Lord Henley","54","Justice","Justice","2016-11-24","Prisoners' Transfers: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many offenders were transferred from prisons in England and Wales to prisons in Northern Ireland in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3521"
"http://data.parliament.uk/resources/643762","Ministry of Justice","false","2016-12-08","<p>The table below gives the number of prisoners transferred from prisons in England and Wales to Northern Ireland and from prisons in Northern Ireland to England and Wales in the last 3 calendar years.</p><p> </p><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>FROM ENGLAND AND WALES TO NORTHERN IRELAND</strong></p></td><td><p><strong>FROM NORTHERN IRELAND TO ENGLAND AND WALES</strong></p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>2</p></td></tr><tr><td><p>2014</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>2015</p></td><td><p>12</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p> </p><p>The transfer of prisoners between UK jurisdictions is governed by the Crime (Sentences) Act 1997. Prisoners are able to apply to serve their sentences in their own jurisdiction close to home if they wish to do so. Few prisoners do so.</p>","Lord Henley","HL3521","2016-12-08T17:28:38.273Z","http://data.parliament.uk/resources/643762/answer","Biography information for Lord Henley","54","Justice","Justice","2016-11-24","Prisoners' Transfers: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many prisoners sentenced in Northern Ireland have been transferred to prisons in England and Wales in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3522"
