"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684797","Home Office","false","2024-01-29","<p>DBS publishes its performance data on a quarterly basis. For the third quarter of 2023-24, DBS achieved the following performance:</p><p> </p><p>The target to process 85% of Basic checks within 2 days was met, with an average attainment of 88.1%. The 85% target was met on day 2 and the average turnaround time was 0.9 days.</p><p> </p><p>The target to process 85% of Standard checks within 5 days was met, with an average attainment of 88.5%, the 85% target was met on day 3 and the average turnaround time was 1.5 days.</p><p> </p><p>The target to process 80% of Enhanced checks within 14 days was not met during the quarter, with an average attainment of 76.7%. The 80% target was met on day 18 and the average turnaround time was 11.5 days.</p><p> </p><p>For the Canterbury constituency, the average turnaround time between 1/04/2023 and 31/12/2023 was 19.8 days for Enhanced checks and 1.3 days for Standard checks.</p><p> </p><p>For the Kent, the average turnaround time between 1/04/2023 and 31/12/2023 was 19.9 days for Enhanced checks and 1.3 days for Standard checks.</p>","Newbury","Laura Farris",,"2024-01-29T17:34:58.78Z","http://data.parliament.uk/resources/1684797/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1684797/answer",,,,,"1","Home Office","Home Office","2024-01-24","Vetting: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time for a DBS check is in (a) Canterbury constituency, (b) Kent and (c) England.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","11407"
"http://data.parliament.uk/resources/1645726","Home Office","false","2023-06-26","<p>The Animals (Scientific Procedures) Act 1986 (ASPA) provides protections for animals bred in the UK for use in scientific procedures.</p><p>All establishments licensed to breed protected animals under ASPA are required to comply with the published Code of Practice, which sets out standards for the appropriate care and accommodation of animals, including dogs.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-06-26T11:08:57.467Z","http://data.parliament.uk/resources/1645726/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1645726/answer",,,,,"1","Home Office","Home Office","2023-06-19","Animal Welfare: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect the welfare of beagles bred for sale to animal testing facilities.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","190193"
"http://data.parliament.uk/resources/1586538","Home Office","false","2023-02-23","<p>The costs of operating the Manston Processing Centre sits across multiple commands and are attributed to a number of different budgets and funding streams. A costing exercise, commissioned in response to a similar request from the Chair of the Home Affairs Select Committee (HASC), is currently underway to capture this information. Once that exercise has been completed and the detail passed to HASC then this will be publicly available.</p>","Newark","Robert Jenrick",,"2023-02-23T17:45:05.057Z","http://data.parliament.uk/resources/1586538/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1586538/answer",,,,,"1","Home Office","Home Office","2023-02-17","Manston Asylum Processing Centre: Heating","1","House of Commons","To ask the Secretary of State for the Home Department, how much is spent on weekly running costs for Manston Processing Centre, (a) in total and (b) for heating.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","147297"
"http://data.parliament.uk/resources/1583546","Home Office","false","2023-02-13","<p>he Home Office publishes data on asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on initial decisions on asylum applications by nationality can be found in table Asy_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-applications-decisions-and-resettlement" target="_blank">asylum and resettlement detailed datasets</a>’. Information on how to use the datasets can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2022. Data for the year ending December 2022 will be published on 23 February 2023. Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p><p>The Home Office does not publish initial decisions on asylum applications by ethnicity, as ethnicity is not routinely collected as part of an asylum application in a way that is reportable.</p>","Newark","Robert Jenrick",,"2023-02-13T16:22:14.687Z","http://data.parliament.uk/resources/1583546/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1583546/answer",,,,,"1","Home Office","Home Office","2023-02-03","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees from the Hazara community in Afghanistan have been granted asylum in the United Kingdom since August 2021.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","139262"
"http://data.parliament.uk/resources/1581936","Home Office","false","2023-02-07","<p>As of 21:15 on 30 January, there were no persons held at Manston.</p>","Newark","Robert Jenrick",,"2023-02-07T15:39:42.19Z","http://data.parliament.uk/resources/1581936/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581936/answer",,,,,"1","Home Office","Home Office","2023-01-30","Manston Asylum Processing Centre: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are held at Manston migrant processing centre.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","135451"
"http://data.parliament.uk/resources/1490379","Home Office","false","2022-07-21","<p>Applications are being processed as quickly as possible, with an aim of deciding the majority within 48 hours where we can do so.</p>","Torbay","Kevin Foster",,"2022-07-21T15:57:17.567Z","http://data.parliament.uk/resources/1490379/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1490379/answer",,,,,"1","Home Office","Home Office","2022-07-18","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time is for a visa application made under the Homes for Ukraine scheme.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","38801"
"http://data.parliament.uk/resources/1469752","Home Office","false","2022-06-16","<p>Our priority will always be to keep our communities safe, and we make no apology for seeking to remove those with no right to remain in the UK.</p><p>Charter flight operations are an important means to remove individuals with no right to remain in the UK where there are limited scheduled routes. We manage the charter programme flexibly, balancing it with use of scheduled flights to best respond to operational needs. Costs for individual flights will vary based on a number of different factors and are regularly reviewed to ensure that best value for money is balanced against the need to remove those individuals with no right to remain in the UK.</p><p>The endless merry go round of late legal claims – which are often unfounded or without merit – can result in people being removed from flights at the last minute. However, our New Plan for Immigration will stop the abuse of the system and expedite the removal of those who have no right to be here.</p>","Corby","Tom Pursglove","17075","2022-06-16T14:20:38.543Z","http://data.parliament.uk/resources/1469752/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1469752/answer",,,,,"1","Home Office","Home Office","2022-06-13","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the cost to the taxpayer of the deportation flight from the UK to Rwanda scheduled for 14 June 2022.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","17074"
"http://data.parliament.uk/resources/1469759","Home Office","false","2022-06-16","<p>Our priority will always be to keep our communities safe, and we make no apology for seeking to remove those with no right to remain in the UK.</p><p>Charter flight operations are an important means to remove individuals with no right to remain in the UK where there are limited scheduled routes. We manage the charter programme flexibly, balancing it with use of scheduled flights to best respond to operational needs. Costs for individual flights will vary based on a number of different factors and are regularly reviewed to ensure that best value for money is balanced against the need to remove those individuals with no right to remain in the UK.</p><p>The endless merry go round of late legal claims – which are often unfounded or without merit – can result in people being removed from flights at the last minute. However, our New Plan for Immigration will stop the abuse of the system and expedite the removal of those who have no right to be here.</p>","Corby","Tom Pursglove","17074","2022-06-16T14:20:38.593Z","http://data.parliament.uk/resources/1469759/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1469759/answer",,,,,"1","Home Office","Home Office","2022-06-13","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether scheduled deportation flights from the UK to Rwanda are planned to take place without passengers onboard; and what the cost to the public purse is of those flights.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","17075"
"http://data.parliament.uk/resources/1464903","Home Office","false","2022-06-08","<p>To support the processing of an unprecedented demand of passport applications, Her Majesty’s Passport Office has increased its staffing numbers across the UK.</p><p>650 new staff have joined HM Passport Office since April 2021, with plans for a further 550 to have joined by the summer.</p>","Torbay","Kevin Foster",,"2022-06-08T15:32:17.983Z","http://data.parliament.uk/resources/1464903/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464903/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464903/answer/previousversion/3407","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","HM Passport Office: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve recruitment and retention of staff at HM Passport Office, in order to manage the backlog of outstanding passport cases.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","6881"
"http://data.parliament.uk/resources/1464904","Home Office","false","2022-06-08","<p>HMPO have implemented a range of interventions to increase our capacity for providing urgent service appointments.</p><p>Across March and April 2022, HM Passport Office completed the processing of nearly two million applications</p>","Torbay","Kevin Foster",,"2022-06-08T15:21:04.263Z","http://data.parliament.uk/resources/1464904/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464904/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464904/answer/previousversion/3399","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, if she will instruct HM Passport Office to make available more fast-track and premium service appointments.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","6882"
