"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599323","Attorney General","false","2016-10-20","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p>The Attorney General’s Office does not have departmental responsibility for the transposition of directives.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2016-10-20T11:50:18.56Z","http://data.parliament.uk/resources/599323/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-10-11","Attorney General: EU Law","1","House of Commons","To ask the Attorney General, which agreed EU directives have not yet been transposed directly into UK law; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48170"
"http://data.parliament.uk/resources/599324","Cabinet Office","false","2016-10-19","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation. The outcome of these negotiations will determine what arrangements apply in relation to EU legislation in future once the UK has left the EU.</p><p>The only agreed EU directive which has not yet been transposed directly into UK law from the perspective of the Cabinet Office is as follows:</p><p>Directive 2014/55/EU on electronic invoicing in public procurement has yet to be transposed.</p>","Ipswich","Ben Gummer","2016-10-19T12:53:08.26Z","http://data.parliament.uk/resources/599324/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-11","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, which agreed EU directives have not yet been transposed directly into UK law; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48171"
"http://data.parliament.uk/resources/599328","Cabinet Office","false","2016-10-18","<p>Distributed Ledger Technologies (DLT) and blockchain are exciting new developments. The Government is open minded about their potential, along with other emerging technologies, to help better meet user needs. At this stage more research is needed in order to determine their potential uses and whether the technologies are appropriate as a vehicle for public service delivery. The Government will be guided by the Chief Scientific Adviser’s 2016 report on the topic available here: <a href="https://www.gov.uk/government/news/distributed-ledger-technology-beyond-block-chain" target="_blank">https://www.gov.uk/government/news/distributed-ledger-technology-beyond-block-chain</a></p>","Ipswich","Ben Gummer","2016-10-18T09:12:39.717Z","http://data.parliament.uk/resources/599328/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-11","Public Sector: Distributed Ledger Technology","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of using blockchain and distributed ledger technologies in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47976"
"http://data.parliament.uk/resources/599330","HM Treasury","false","2016-10-17","<p>The Chancellor of the Exchequer has had no discussions with financial services industry bodies on tariffs for customers who do not access services online.</p><p> </p><p>The Government takes the firm view that consumers must be able to easily access clear and transparent information about their accounts with banks and other financial services companies.</p>","Brighton, Kemptown","Simon Kirby","2016-10-17T13:51:06.407Z","http://data.parliament.uk/resources/599330/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-11","Financial Services: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with financial services industry bodies on tariffs for customers who do not access services online.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","47964"
"http://data.parliament.uk/resources/599339","Department for Communities and Local Government","false","2016-10-19","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We have proposed a £3.4 billion transitional relief scheme to ensure that no ratepayer is unfairly penalised by the 2017 revaluation.</p>","Nuneaton","Mr Marcus Jones","2016-10-19T14:42:31.493Z","http://data.parliament.uk/resources/599339/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-11","Schools: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what comparative assessment he has made of the effect of the increase in business rates on (a) state and (b) privately funded schools with roof-top solar photovoltaic panels.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","47944"
"http://data.parliament.uk/resources/599343","HM Treasury","false","2016-10-17","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p>EU Directives related to HM Treasury responsibilities awaiting transposition into UK law are as follows: The Fourth Anti-Money Laundering Directive, The Anti-Tax Avoidance Directive, VAT Vouchers Directive, Markets in Financial Instruments Directive II, the Payment Services Directive II, the Insurance Distribution Directive and amendment to the Directive on Administrative Assistance and Mutual Cooperation.</p>","South West Hertfordshire","Mr David Gauke","2016-10-17T11:19:26.633Z","http://data.parliament.uk/resources/599343/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-11","Treasury: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, which agreed EU directives have not yet been transposed directly into UK law; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48187"
"http://data.parliament.uk/resources/599345","HM Treasury","false","2016-10-17","<p>A comprehensive Review of the Monetary Policy Framework was published in 2013, considering the benefits and costs of a number of different monetary policy frameworks. The current remit for the Monetary Policy Committee reflects the assessment set out in the Review, which includes retaining a flexible inflation targeting framework, with a 2 per cent symmetric inflation target, as measured by the 12 month change in the Consumer Prices Index. The remit also states that the MPC may allow inflation to deviate from this target temporarily in order not to cause undesirable volatility in output due to the short-term trade-offs involved.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2016-10-17T13:43:41.253Z","http://data.parliament.uk/resources/599345/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-11","Inflation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential benefits of replacing the Bank of England's two per cent inflation target with a two to three per cent inflation target averaged over the business cycle","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","48115"
"http://data.parliament.uk/resources/599351","Department for Communities and Local Government","false","2016-10-19","<p>The Department has published non-domestic rating income from the rates retention scheme for 2013-14 and 2014-15 and forecast non-domestic rating income from the rates retention scheme for 2015-16 and 2016-17 for each local authority at the following link: <a href="https://www.gov.uk/government/collections/national-non-domestic-rates-collected-by-councils" target="_blank">https://www.gov.uk/government/collections/national-non-domestic-rates-collected-by-councils</a></p><p>Data relating to non-domestic rating income collected by local authorities prior to the rates retention scheme can also be found at the same link.</p><p>The national non-domestic rates collected by councils for 2015-16 (final outturn) will be published on the 23 November 2016.</p>","Nuneaton","Mr Marcus Jones","2016-10-19T14:44:00.343Z","http://data.parliament.uk/resources/599351/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the amount of business rate income generated in each local authority area in England for each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48168"
"http://data.parliament.uk/resources/599352","Department for Communities and Local Government","false","2016-10-19","<p>The effectiveness of Local Enterprise Partnerships (LEPs) is assessed by this Department and the Department for Business, Energy and Industrial Strategy on an on-going basis. My Department does not publish information on internal conversations or assessment of LEPs. We are currently assessing LEPs' proposals for a further round of Growth Deals, which includes an assessment of their growth strategy, the strength of their governance and partnerships and their record of delivery. We intend to announce Growth Deals later this year.</p>","Brigg and Goole","Andrew Percy","2016-10-19T14:40:36.54Z","http://data.parliament.uk/resources/599352/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-10-11","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish a review of the effectiveness of Local Economic Partnerships; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48167"
"http://data.parliament.uk/resources/599354","Department for Communities and Local Government","false","2016-10-19","<p>The Government is committed to Business Improvement Districts and the impact they have on their local areas.</p><p>We are keen to see the setting up of more Business Improvement Districts and we recognise that their development requires up front expenditure. In October 2013 we launched a £500,000 recyclable loan fund and have supported 20 areas with loans totalling £658,555. In the last two years the following loans have been issued to areas requesting support in setting up a Business Improvement District:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>Amount</p></td><td><p>Region</p></td><td><p>Local Authority</p></td></tr><tr><td><p>Cheltenham</p></td><td><p>£35,000</p></td><td><p>South West</p></td><td><p>Cheltenham Borough Council</p></td></tr><tr><td><p>Eastbourne</p></td><td><p>£41,000</p></td><td><p>South East</p></td><td><p>Eastbourne Borough Council</p></td></tr><tr><td><p>Hastings</p></td><td><p>£31,400</p></td><td><p>South East</p></td><td><p>Hastings Borough Council</p></td></tr><tr><td><p>Hexham</p></td><td><p>£40,000</p></td><td><p>North East</p></td><td><p>Northumberland County Council</p></td></tr><tr><td><p>Leicester</p></td><td><p>£50,000</p></td><td><p>East Midlands</p></td><td><p>Leicester City Cuncil</p></td></tr><tr><td><p>Lichfield</p></td><td><p>£20,000</p></td><td><p>West Midlands</p></td><td><p>Lichfield District Council</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>£35,000</p></td><td><p>South East</p></td><td><p>Milton Keynes Council</p></td></tr><tr><td><p>Oxted</p></td><td><p>£30,000</p></td><td><p>South East</p></td><td><p>Tandridge District Council</p></td></tr><tr><td><p>Poole</p></td><td><p>£42,000</p></td><td><p>South West</p></td><td><p>Poole Borough Council</p></td></tr><tr><td><p>Purley</p></td><td><p>£10,000</p></td><td><p>Greater London</p></td><td><p>London Borough of Croydon</p></td></tr><tr><td><p>Runcorn</p></td><td><p>£27,000</p></td><td><p>North West</p></td><td><p>Halton Borough Council</p></td></tr><tr><td><p>Watford</p></td><td><p>£49,822</p></td><td><p>East of England</p></td><td><p>Hertfordshire Borough Council</p></td></tr><tr><td><p>York</p></td><td><p>£30,000</p></td><td><p>Yorkshire and Humber</p></td><td><p>York City Council</p></td></tr></tbody></table>","Brigg and Goole","Andrew Percy","2016-10-19T14:39:55.89Z","http://data.parliament.uk/resources/599354/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-10-11","Business Improvement Districts: Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what loans have been issued for what purposes to Business Improvement Districts in each (a) region of the UK and (b) local authority area in each of the last two years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48211"
