"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584012","Department for Culture, Media and Sport","false","2016-10-10","<p>The mission-led business review is in progress. We are reviewing the evidence gathered through the call for evidence and regional events and working with the advisory panel in order to publish findings in due course.</p>","Reading East","Mr Rob Wilson",,"2016-10-10T13:17:09.71Z","http://data.parliament.uk/resources/584012/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-15","Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will provide an update on the mission-led business review.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","46540"
"http://data.parliament.uk/resources/584013","Cabinet Office","false","2016-10-10","<p><strong></strong>A full list of Government special advisers will be published in due course, in the usual way.</p>","Ipswich","Ben Gummer",,"2016-10-10T08:31:31.81Z","http://data.parliament.uk/resources/584013/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to publish a list of its special advisers in post.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","46562"
"http://data.parliament.uk/resources/584014","Cabinet Office","false","2016-10-10","<p>Transparency data on Cabinet Office staffing can be found online at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016" target="_blank">https://www.gov.uk/government/publications/cabinet-office-staff-and-salary-data-as-at-31-march-2016</a></p>","Ipswich","Ben Gummer",,"2016-10-10T09:19:56.777Z","http://data.parliament.uk/resources/584014/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department have responsibilities for cyber security.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46600"
"http://data.parliament.uk/resources/584015","Cabinet Office","false","2016-10-10","<p>The Government’s <a href="https://www.gov.uk/government/publications/security-policy-framework/hmg-security-policy-framework" target="_blank">Security Policy Framework</a> has clear requirements on Information Assurance which are mandatory for departments. They include a range of measures including the <a href="https://www.gov.uk/government/publications/government-security-classifications" target="_blank">Classification Policy</a> which set out expectations of how government will protect the wide variety of information that it generates, collects, processes, stores and exchanges appropriately and effectively. As the NAO report acknowledges, the UK government is acknowledged as a world leader in this area.</p><p>However, we are conscious that these policies and structures have grown organically over time and need to keep pace with Government’s digital transformation plans. So the Cabinet Office conducted its own review of Government security in early 2016 and many of the findings are consistent with the NAO report. We are already starting to implement the recommendations in the review.</p><p>For example, we are already well underway in strengthening oversight of information security by bringing together nine separate central teams into just two. We have also appointed the Government’s first ever Chief Security Officer to bring together all disciplines of government security under central leadership. As part of this work Cabinet Office is working with GCHQ and the Government Digital Service to rationalise and clarify the guidance to departments on information security and protecting data. The National Cyber Security Centre which is due to stand up in the autumn will also play a lead role in advising departments on cyber security.</p><p>But we can and will do more and we will respond fully to this report in due course.</p>","Ipswich","Ben Gummer","46669","2016-10-10T09:18:45.907Z","http://data.parliament.uk/resources/584015/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to improve the clarity of advice to government departments on protecting data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46601"
"http://data.parliament.uk/resources/584016","Cabinet Office","false","2016-10-10","<p>The costs related to the Office of the Chancellor of the Duchy of Lancaster will be accounted for in the usual way in the Cabinet Office Annual Report and Accounts.</p>","Ipswich","Ben Gummer",,"2016-10-10T08:34:07.917Z","http://data.parliament.uk/resources/584016/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Chancellor of the Duchy of Lancaster: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated annual annual cost to the public purse is of the Office of the Chancellor of the Duchy of Lancaster.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46602"
"http://data.parliament.uk/resources/584017","Cabinet Office","false","2016-10-10","<p>The Government’s <a href="https://www.gov.uk/government/publications/security-policy-framework/hmg-security-policy-framework" target="_blank">Security Policy Framework</a> has clear requirements on Information Assurance which are mandatory for departments. They include a range of measures including the <a href="https://www.gov.uk/government/publications/government-security-classifications" target="_blank">Classification Policy</a> which set out expectations of how government will protect the wide variety of information that it generates, collects, processes, stores and exchanges appropriately and effectively. As the NAO report acknowledges, the UK government is acknowledged as a world leader in this area.</p><p>However, we are conscious that these policies and structures have grown organically over time and need to keep pace with Government’s digital transformation plans. So the Cabinet Office conducted its own review of Government security in early 2016 and many of the findings are consistent with the NAO report. We are already starting to implement the recommendations in the review.</p><p>For example, we are already well underway in strengthening oversight of information security by bringing together nine separate central teams into just two. We have also appointed the Government’s first ever Chief Security Officer to bring together all disciplines of government security under central leadership. As part of this work Cabinet Office is working with GCHQ and the Government Digital Service to rationalise and clarify the guidance to departments on information security and protecting data. The National Cyber Security Centre which is due to stand up in the autumn will also play a lead role in advising departments on cyber security.</p><p>But we can and will do more and we will respond fully to this report in due course.</p>","Ipswich","Ben Gummer","46601","2016-10-10T09:18:45.813Z","http://data.parliament.uk/resources/584017/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-15","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what his assessment is of the implications for the Government's policies on data protection of the findings of the NAO report, Protecting information across the government, published in September 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46669"
"http://data.parliament.uk/resources/584018","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>Although the Financial Reporting Council’s remit does not extend to the systemic financial risks of climate change, I am confident of its ability to collaborate effectively with any financial regulators, as required, within whose remit such risks fall.</p>","Stourbridge","Margot James",,"2016-10-10T15:27:13.353Z","http://data.parliament.uk/resources/584018/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Financial Services: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the Financial Reporting Council's ability to work with other financial regulators in the UK to address the systematic financial risk of climate change.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46611"
"http://data.parliament.uk/resources/584022","HM Treasury","false","2016-10-10","<p>HM Revenue and Customs (HMRC) does not hold the data broken down specifically by constituency areas. HMRC are able to obtain data by geographical areas but this would only be available at disproportionate cost.</p>","Battersea","Jane Ellison",,"2016-10-10T15:24:35.677Z","http://data.parliament.uk/resources/584022/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Ashfield constituency and (b) Nottinghamshire have had a tax credit claim stopped by Concentrix; and how many such claims were subsequently reinstated by HM Revenue and Customs.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","46649"
"http://data.parliament.uk/resources/584023","HM Treasury","false","2016-10-10","<p>Fuel duty was frozen for its sixth successive year at Budget 2016, saving the average driver £75 every year compared to the pre-2010 fuel duty escalator plans. Like all taxes, the government keeps fuel duty under review, with all options considered and announcements made at fiscal events. Under the current legal framework there is no scope to apply a reduced rate of VAT to all fuels.</p>","Battersea","Jane Ellison",,"2016-10-10T15:17:31.27Z","http://data.parliament.uk/resources/584023/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","Fuels: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential benefits to the economy of reducing both fuel duty and VAT on all fuels.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46652"
"http://data.parliament.uk/resources/584029","HM Treasury","false","2016-10-10","<p>There are two separate National Insurance Funds (NIF) one for Great Britain and a significantly smaller Northern Ireland Fund.</p><p> </p><p>The balance on the GB NIF as at 31 March 2015 was £20.9bn and the Northern Ireland NIF was £0.5bn. These balance can be found in the accounts which were published on 29 October 2015, available here: https://www.gov.uk/government/publications/national-insurance-fund-accounts.</p><p> </p><p>The NIF accounts for the year ending 31 March 2016 are currently in the process of being audited prior to publication.</p>","Battersea","Jane Ellison",,"2016-10-10T15:27:27.823Z","http://data.parliament.uk/resources/584029/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-15","National Insurance Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the surplus/deficit in the National Insurance Fund is.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","46560"
