"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275116","Cabinet Office","false","2021-01-14","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-01-14T17:36:10.39Z","http://data.parliament.uk/resources/1275116/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1275116/answer","PQ135810.pdf","PQ135810.pdf","Response to PQ135810","Response to PQ135810","53","Cabinet Office","Cabinet Office","2021-01-11","Coronavirus: Lung Diseases","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people suffering from (a) chronic bronchitis, (b) emphysema or (c) pneumoconiosis have died from covid-19.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","135810"
"http://data.parliament.uk/resources/1274684","Cabinet Office","false","2021-01-18","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-01-18T17:29:27.06Z","http://data.parliament.uk/resources/1274684/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1274684/answer","PQ134347 - Response.pdf","PQ134347 - Response.pdf","Response to PQ134347","Response to PQ134347","53","Cabinet Office","Cabinet Office","2021-01-08","Death: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many excess deaths were recorded in Yorkshire and the Humber region in each year since 2010 and up to and including 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134347"
"http://data.parliament.uk/resources/1274919","Cabinet Office","false","2021-01-18","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2021-01-18T17:30:14.07Z","http://data.parliament.uk/resources/1274919/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1274919/answer","PQ134354 - Response.pdf","PQ134354 - Response.pdf","Response to PQ134354","Response to PQ134354","53","Cabinet Office","Cabinet Office","2021-01-08","Coronavirus: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many education staff have died from covid-19.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134354"
"http://data.parliament.uk/resources/1255310","Cabinet Office","false","2020-12-02","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-12-02T17:18:24.863Z","http://data.parliament.uk/resources/1255310/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1255310/answer","PQ120796.pdf","PQ120796.pdf","UKSA response PQ120796","UKSA response PQ120796","53","Cabinet Office","Cabinet Office","2020-11-25","Weather: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many excess winter deaths there have been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","120796"
"http://data.parliament.uk/resources/1241306","Cabinet Office","false","2020-10-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith",,"2020-10-15T17:08:17.087Z","http://data.parliament.uk/resources/1241306/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1241306/answer","PQ100292.pdf","PQ100292.pdf","UKSA response PQ100292","UKSA response PQ100292","53","Cabinet Office","Cabinet Office","2020-10-07","Coronavirus: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many deaths due to covid-19 per head of the population there have been in each NHS Trust area since 4 July 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100292"
"http://data.parliament.uk/resources/1240116","Cabinet Office","false","2020-10-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","98877 ; 98878","2020-10-13T16:55:45.82Z","http://data.parliament.uk/resources/1240116/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1240116/answer","PQ98876.pdf ; PQ98877.pdf ; PQ98878.pdf","PQ98876.pdf ; PQ98877.pdf ; PQ98878.pdf","UKSA response PQ98876 ; UKSA response PQ98877 ; UKSA response PQ98878","UKSA response PQ98876 ; UKSA response PQ98877 ; UKSA response PQ98878","53","Cabinet Office","Cabinet Office","2020-10-05","Coronavirus: West Yorkshire","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 22 July 2020 to Question 74443 on Coronavirus: West Yorkshire, what information the UK Statistics Authority holds on the number of people (a) under 50 years old, (b) aged 51 to 65, (c) aged 66 to 75, (d) aged 76 and above by (i) gender, (ii) ethnicity, (iii) socio-economic group and (iv) occupation who have (A) tested positive for and (B) died as a result of covid-19 in (1) Hemsworth constituency, (2) Wakefield Council area and (3) West Yorkshire Combined Authority area.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","98876"
"http://data.parliament.uk/resources/1240117","Cabinet Office","false","2020-10-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","98876 ; 98878","2020-10-13T16:55:45.887Z","http://data.parliament.uk/resources/1240117/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1240117/answer","PQ98876.pdf ; PQ98877.pdf ; PQ98878.pdf","PQ98876.pdf ; PQ98877.pdf ; PQ98878.pdf","UKSA response PQ98876 ; UKSA response PQ98877 ; UKSA response PQ98878","UKSA response PQ98876 ; UKSA response PQ98877 ; UKSA response PQ98878","53","Cabinet Office","Cabinet Office","2020-10-05","Coronavirus: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 22 July 2020 to Question 74442 on Coronavirus: Death, what information the UK Statistics Authority holds on the number of people who have died as a result of covid-19 in each socio-economic group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","98877"
"http://data.parliament.uk/resources/1240118","Cabinet Office","false","2020-10-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","98876 ; 98877","2020-10-13T16:55:45.92Z","http://data.parliament.uk/resources/1240118/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1240118/answer","PQ98876.pdf ; PQ98877.pdf ; PQ98878.pdf","PQ98876.pdf ; PQ98877.pdf ; PQ98878.pdf","UKSA response PQ98876 ; UKSA response PQ98877 ; UKSA response PQ98878","UKSA response PQ98876 ; UKSA response PQ98877 ; UKSA response PQ98878","53","Cabinet Office","Cabinet Office","2020-10-05","Business: Hemsworth","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 14 July 2020 to Question 70319 on Business: Closures, what information the UK Statistics Authority holds on the number of businesses that have ceased trading in Hemsworth constituency since March 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","98878"
"http://data.parliament.uk/resources/1224894","Cabinet Office","false","2020-07-22","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-07-22T12:46:57.343Z","http://data.parliament.uk/resources/1224894/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1224894/answer","PQ47442 (1) (1).pdf","PQ47442 (1) (1).pdf","UKSA response","UKSA response","53","Cabinet Office","Cabinet Office","2020-07-15","Coronavirus: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of covid-19 in each socio-economic group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74442"
"http://data.parliament.uk/resources/1224895","Cabinet Office","false","2020-07-22","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-07-22T12:49:06.507Z","http://data.parliament.uk/resources/1224895/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1224895/answer","PQ47443 (1) (1).pdf","PQ47443 (1) (1).pdf","UKSA response","UKSA response","53","Cabinet Office","Cabinet Office","2020-07-15","Coronavirus: West Yorkshire","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) under 50 years old, (b) aged 51 to 65, (c) aged 66 to 75, (d) aged 76 and above by (i) gender, (ii) ethnicity, (iii) socio-economic group and (iv) occupation have (A) tested positive for and (B) died as a result of covid-19 in (1) Hemsworth constituency, (2) Wakefield Council area and (3) West Yorkshire Combined Authority area.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","74443"
