"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749387","Foreign and Commonwealth Office","false","2017-07-14","<p>We monitor the situation closely and encourage Turkey to ensure the full protection of fundamental rights, including freedom of expression. Freedom of the media remains a priority for our bilateral projects in Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-14T13:49:52.923Z","http://data.parliament.uk/resources/749387/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Turkey: Media and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the levels of media freedom and plurality in Turkey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3474"
"http://data.parliament.uk/resources/749388","Foreign and Commonwealth Office","false","2017-07-14","<p>The Prime Minister has raised the detention with President Erdogan, at the G20 on 7/8 July, emphasising the importance of fully respecting fundamental rights and the rule of law.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-14T13:48:23.207Z","http://data.parliament.uk/resources/749388/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Idil Eser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to make representations to his counterpart in Turkey on the arrest of Idil Eser, director of Amnesty International, Turkey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3477"
"http://data.parliament.uk/resources/749391","Foreign and Commonwealth Office","false","2017-07-12","<p>The Foreign Secretary spoke with the US Secretary of State following the Democratic People’s Republic of Korea’s test of an intercontinental ballistic missile (ICBM) on 4 July. This latest missile test is a further violation of multiple UN Security Council Resolutions. The Foreign Secretary made clear the UK’s condemnation of the ICBM launch and our support for further action at the UN Security Council (UNSC). The UK will work with partners, including the US, to ensure we achieve a strong and united response which will include further significant measures.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:36:20.333Z","http://data.parliament.uk/resources/749391/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has spoken to his US counterpart on the recent missile test in North Korea.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3445"
"http://data.parliament.uk/resources/749392","Foreign and Commonwealth Office","false","2017-07-12","<p>The Foreign Secretary has not had any discussions with his North Korean counterpart. Following the Democratic People's Republic of Korea's (DPRK) intercontinental ballistic missile test of 4 July, I summoned the DPRK Ambassador to make clear the UK's condemnation of the test as a violation of multiple UN Security Council Resolutions and a threat to regional stability and international security.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:38:23.803Z","http://data.parliament.uk/resources/749392/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","North Korea: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his North Korean counterpart.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3447"
"http://data.parliament.uk/resources/749393","Foreign and Commonwealth Office","false","2017-07-12","<p>​I held a meeting with the Chinese Ambassador on 5 July in which I made clear that the British Government does not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration is an historical document of no practical significance. I stressed that on this basis, as a guarantor of the Joint Declaration, the British Government regards it as legitimate to continue to issue a six-monthly report to the House on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised HMG concerns with the Chinese Ministry of Foreign Affairs on 5 July, stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the British Government is committed to monitoring its implementation closely.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:45:15.007Z","http://data.parliament.uk/resources/749393/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions (a) he and (b) the UK ambassador to the People's Republic of China have had with their Chinese counterparts on the status of the Sino-British Joint Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3455"
"http://data.parliament.uk/resources/749394","Foreign and Commonwealth Office","false","2017-07-12","<p>On 29 June, the Foreign Secretary issued a Written Ministerial Statement on Hong Kong to the House (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>). The British Government congratulates the new Chief Executive of the Hong Kong Special Administrative Region Government, Carrie Lam, on her inauguration on 1 July, and wishes her a successful term in office. The British Government looks forwards to working with the Chief Executive to deepen UK-Hong Kong relations and support Hong Kong to prosper long into the future.</p><p>Our Consul General in Hong Kong met Carrie Lam on 19 April following her election victory of 26 March. I have not yet spoken to the new Chief Executive.</p>","Cities of London and Westminster","Mark Field","2017-07-12T13:42:13.697Z","http://data.parliament.uk/resources/749394/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Hong Kong: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has spoken to Carrie Lam, the Chief Executive of Hong Kong, since 1 July 2017.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3450"
"http://data.parliament.uk/resources/749396","Foreign and Commonwealth Office","false","2017-07-14","<p>The British Government has committed to fully involving the Overseas Territories (OTs) as we prepare for negotiations to exit the EU in order to ensure their priorities are taken into account. To this end, Ministers from the FCO, DEXEU and DIT met with OT Leaders at the Joint Ministerial Council for the Overseas Territories on EU Negotiations (JMC OT EN) on 12th July. This was the second in a series of such Ministerial meetings to take place this year and one of the prominent issues discussed with OT leaders was that of EU funding.</p><p>While the UK remains a member of the EU, current EU funding arrangements continue unchanged. Leaving the EU provides an opportunity for the UK to take our own decisions about how to deliver the policy objectives previously supported by EU funding and we look forward to continuing our dialogue with the OTs as the negotiations on these issues begin.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-14T13:33:57.763Z","http://data.parliament.uk/resources/749396/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","British Overseas Territories and Crown Dependencies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assurances he has given to his counterparts in the Overseas Territories and Crown Dependencies that the Government will replace funding provided by the EU when the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3301"
"http://data.parliament.uk/resources/749477","Prime Minister","false","2017-07-14","<p>I discussed these issues with President Erdogan during the G20 Summit in Hamburg emphasising the importance of fundamental rights and rule of law. We regularly engage in a broad and comprehensive dialogue with Turkey at ministerial level.</p>","Maidenhead","Mrs Theresa May","2017-07-14T12:03:41.037Z","http://data.parliament.uk/resources/749477/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-07-06","Turkey: Human Rights and Press Freedom","1","House of Commons","To ask the Prime Minister, what recent discussions she has had with President Erdogan of Turkey on (a) human rights and (b) press freedom in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3473"
"http://data.parliament.uk/resources/749527","Department for Education","false","2017-07-13","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students enrolled at UK Higher Education Institutions (HEIs). Annual statistics on higher education students are published at the following link:</p><p><a href="https://www.hesa.ac.uk/data-and-analysis/statistical-first-releases%20" target="_blank">https://www.hesa.ac.uk/data-and-analysis/statistical-first-releases</a>.</p><p> </p><p>In academic year 2015/16 there were five undergraduate and 25 postgraduate students of Cuban domicile enrolled at UK HEIs.</p>","Orpington","Joseph Johnson","2017-07-13T14:08:12.023Z","http://data.parliament.uk/resources/749527/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-06","Overseas Students: Cuba","1","House of Commons","To ask the Secretary of State for Education, how many (a) undergraduate and (b) postgraduate students studying in the UK are of Cuban nationality.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3548"
"http://data.parliament.uk/resources/749539","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The UK Government supports shale gas exploration to determine the potential of the industry. Shale gas is natural gas found deep underground in impermeable shale rock and requires hydraulic fracturing (or ‘fracking’) to flow.</p><p> </p><p>Shale gas could create a new British industry, provide more jobs and make us less reliant on imports from abroad. However, we are clear: shale gas operations will only take place in a manner which is safe for the environment and local communities.</p><p> </p><p>Any company looking to develop shale will need to obtain all the necessary permissions, including planning and environmental permits, before hydraulic fracturing can be carried out.</p><p> </p><p> </p><p> </p>","Watford","Richard Harrington","2017-07-11T14:32:15.9Z","http://data.parliament.uk/resources/749539/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on fracking.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3323"
