"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312228","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:48:18.377Z","http://data.parliament.uk/resources/1312228/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Social Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of extending the provision of personal protective equipment free of charge to the care sector beyond March 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","187279"
"http://data.parliament.uk/resources/1312235","Department of Health and Social Care","false","2021-04-28","<p>The extension of free personal protective equipment (PPE) until March 2022 provides clarity and certainty for health, social care and public sector workforces and wholesalers and supports planning. It also provides stability of supply while we transition to a longer-term model for PPE.</p><p> </p>","Bury St Edmunds","Jo Churchill","187281","2021-04-28T17:14:28.637Z","http://data.parliament.uk/resources/1312235/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Social Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of his policy of free personal protective equipment for the care sector until the end of March 2022 on care sector supply chains.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","187280"
"http://data.parliament.uk/resources/1312237","Department of Health and Social Care","false","2021-04-28","<p>The extension of free personal protective equipment (PPE) until March 2022 provides clarity and certainty for health, social care and public sector workforces and wholesalers and supports planning. It also provides stability of supply while we transition to a longer-term model for PPE.</p><p> </p>","Bury St Edmunds","Jo Churchill","187280","2021-04-28T17:14:28.7Z","http://data.parliament.uk/resources/1312237/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-26","Social Services: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the sustainability of personal protective equipment supply chains until they are able to resume charging for the supply of PPE to the care sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","187281"
"http://data.parliament.uk/resources/1311871","Ministry of Defence","false","2021-04-28","<p>I can confirm the following Chiefs of Defence Staff have attended the Oman Privy Council whilst serving in the UK military:</p><p>Gen Sir Charles Guthrie GCB LVO OBE ADC Gen</p><p>Gen Sir Nicholas Houghton GCB CBE ADC Gen</p><p>Air Chief Marshal Sir Stuart Peach GBE KCB ADC Gen</p><p>Gen Sir Nick Carter GCB CBE DSO ADC Gen</p>","Wells","James Heappey",,"2021-04-28T14:07:41.223Z","http://data.parliament.uk/resources/1311871/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-23","Ministry of Defence: Oman","1","House of Commons","To ask the Secretary of State for Defence, if he will list all the Chiefs of the Defence staff that attended the Sultan's Privy Council in Oman while serving in the UK. UK.military.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","186190"
"http://data.parliament.uk/resources/1308492","Department for Business, Energy and Industrial Strategy","false","2021-04-21","<p>The Government is committed to supporting industry with the ambitious decarbonisation needed to deliver on the Net Zero target. The Industrial Decarbonisation Strategy, published in March, explains our approach</p><p> </p><p>We will align the UK Emissions Trading Scheme cap to be consistent with Net Zero, and are considering mechanisms to further strengthen the UK ETS and the Climate Change Agreements scheme. We are also investing in decarbonisation technologies through the £1bn CCUS Infrastructure Fund, £289m Industrial Energy Transformation Fund and £240m Net Zero Hydrogen Fund. We continue to develop business models to incentivise industrial CCUS and low-carbon hydrogen. We will also propose new measures to support the growth of the market for low carbon products.</p><p> </p><p>The NDRHI closed to new applicants on 31st March 2021. However, several hundred projects will continue to be built, with commissioning deadlines of 31st March 2022.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-21T15:35:21.227Z","http://data.parliament.uk/resources/1308492/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-13","Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support industrial decarbonisation now that the Non-Domestic Renewable Heat Initiative has closed to new applicants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180555"
"http://data.parliament.uk/resources/1308497","Department for Business, Energy and Industrial Strategy","false","2021-04-21","<p>The Government’s priority is to reduce emissions of greenhouse gases from human activities and adapt to those impacts that are unavoidable.</p><p> </p><p>Negative emissions from technologies such as bioenergy with carbon capture and storage (BECCS) may be required to balance residual emissions from some of the most difficult to decarbonise sectors, such as agriculture and aviation. The Climate Change Committee (CCC) recommend deploying BECCS in the UK at a potential rate of 53 MtCO2/yr by 2050.</p><p> </p><p>Through the Carbon Capture and Storage Infrastructure Fund, the UK Government will provide at least £800 million pounds to establish carbon capture and storage in at least two UK clusters, one by the mid-2020s and another by 2030.</p><p> </p><p>We are taking action to support innovation and strengthen our understanding of GGRs before moving forward with deployment. In June 2020, my Rt. Hon. Friend the Prime Minister committed up to £100 million funding to research and develop Direct Air Capture technologies in the UK. As part of this, BEIS launched phase 1 of the Direct Air Capture and other GGRs innovation competition in November, which seeks to support the development of GGR technologies to help them achieve commercialisation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-21T15:33:44.657Z","http://data.parliament.uk/resources/1308497/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-13","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to support the development and roll-out of (a) bioenergy with carbon capture and storage and (b) other negative emissions technologies.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","180556"
"http://data.parliament.uk/resources/1307321","Department for Environment, Food and Rural Affairs","false","2021-04-20","<p>The Government has no plans at present to extend the Food Information (Amendment)(England) Regulations 2019 to cover all food prepared by business. The Regulations were consulted on widely and a range of options considered. The option that was decided upon provides a higher level of protection for people living with food hypersensitivity. The amendment Regulations mean that food known as ‘prepacked for direct sale’ food must be labelled with the name of the food and a full ingredients list, with allergens emphasised, from 1 October 2021.</p><p> </p><p>All businesses supplying food, whether prepacked, prepacked for direct sale or sold loose, must be able to provide accurate information on allergens to customers<em>.</em></p>","Banbury","Victoria Prentis",,"2021-04-20T13:11:30.087Z","http://data.parliament.uk/resources/1307321/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Catering: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to extend the Food Information (Amendment) (England) Regulations to cover all food prepared by food businesses.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","179265"
"http://data.parliament.uk/resources/1305567","Department for Business, Energy and Industrial Strategy","false","2021-04-19","<p>The transmission network charging regime is a matter for Ofgem as the independent regulator. Transmission charges are set to reflect the costs which generators and demand customers in different locations impose on the transmission network. For Scotland, it means that generators generally pay higher charges than elsewhere, as they are further from demand centres, whilst Scottish consumers benefit from lower transmission charges than elsewhere. This ‘user pays’ approach helps to ensure efficient network use and keeps costs down for all end-consumers.</p><p> </p><p>Ofgem is undertaking a package of reforms which, amongst other things, are intended to enable decarbonisation at lowest cost to consumers. An important element of this reform package is the Access and Forward-Looking Charges Review, which includes consideration of some aspects of transmission charging arrangements. Ofgem plans to consult on proposals in 2021, and the Department is in close touch with Ofgem to understand the implications for helping to achieve net zero targets, as well as minimising consumer costs.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","174909 ; 174910","2021-04-19T15:29:48.88Z","http://data.parliament.uk/resources/1305567/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-24","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make an assessment of the potential risk to UK net zero targets of not reforming the Transmission Network Use of System (TNUoS) charging system, which places a premium on wind farms based upon postcode rather than project viability.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","174908"
"http://data.parliament.uk/resources/1305568","Department for Business, Energy and Industrial Strategy","false","2021-04-19","<p>The transmission network charging regime is a matter for Ofgem as the independent regulator. Transmission charges are set to reflect the costs which generators and demand customers in different locations impose on the transmission network. For Scotland, it means that generators generally pay higher charges than elsewhere, as they are further from demand centres, whilst Scottish consumers benefit from lower transmission charges than elsewhere. This ‘user pays’ approach helps to ensure efficient network use and keeps costs down for all end-consumers.</p><p> </p><p>Ofgem is undertaking a package of reforms which, amongst other things, are intended to enable decarbonisation at lowest cost to consumers. An important element of this reform package is the Access and Forward-Looking Charges Review, which includes consideration of some aspects of transmission charging arrangements. Ofgem plans to consult on proposals in 2021, and the Department is in close touch with Ofgem to understand the implications for helping to achieve net zero targets, as well as minimising consumer costs.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","174908 ; 174910","2021-04-19T15:29:48.927Z","http://data.parliament.uk/resources/1305568/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-24","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will make a comparative assessment of the equity of the connection costs for wind projects in (a) Scotland and (b) elsewhere in Great Britain through the transmission network charging regime.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","174909"
"http://data.parliament.uk/resources/1305569","Department for Business, Energy and Industrial Strategy","false","2021-04-19","<p>The transmission network charging regime is a matter for Ofgem as the independent regulator. Transmission charges are set to reflect the costs which generators and demand customers in different locations impose on the transmission network. For Scotland, it means that generators generally pay higher charges than elsewhere, as they are further from demand centres, whilst Scottish consumers benefit from lower transmission charges than elsewhere. This ‘user pays’ approach helps to ensure efficient network use and keeps costs down for all end-consumers.</p><p> </p><p>Ofgem is undertaking a package of reforms which, amongst other things, are intended to enable decarbonisation at lowest cost to consumers. An important element of this reform package is the Access and Forward-Looking Charges Review, which includes consideration of some aspects of transmission charging arrangements. Ofgem plans to consult on proposals in 2021, and the Department is in close touch with Ofgem to understand the implications for helping to achieve net zero targets, as well as minimising consumer costs.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","174908 ; 174909","2021-04-19T15:29:48.977Z","http://data.parliament.uk/resources/1305569/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-24","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with Ofgem on potential reform of the the Transmission Network Use of System charging system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","174910"
