"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507633","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>The Department has had early stage discussions with Xlinks about their proposal to import clean power from Morocco to the UK. There are currently no plans to publish a decision.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-17T13:43:39.75Z","http://data.parliament.uk/resources/1507633/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Xlinks Morocco-UK Power Project","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he will publish his decision on Government support for an interconnector between the UK and Morocco.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","54477"
"http://data.parliament.uk/resources/1507636","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Ministers have regular meetings with ministerial colleagues. Ministers’ meetings with external parties are published quarterly on the gov.uk website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbeis-ministerial-gifts-hospitality-travel-and-meetings&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C86b473ad61924cbee08508dab035332b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638016039771690315%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lLW6reii8R3s8v3SUmXa%2FlzK24knNrPVdbmIHD6UmJw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-17T13:46:12.81Z","http://data.parliament.uk/resources/1507636/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Electricity Interconnectors: Morocco","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy if he will list by date the meetings which Government Ministers have had with (a) other Government Ministers and (b) third parties to discuss plans for an interconnector between the UK and Morocco.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","54478"
"http://data.parliament.uk/resources/1507642","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Xlinks has indicated that the project can supply 3.6 GW of capacity, approximately 8% of GB transmission demand (or approximately 6% of peak underlying – transmission and distribution – demand), from 2030. The Department has not verified the feasibility of proposed capacity of the project and project timelines.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-17T13:44:26.773Z","http://data.parliament.uk/resources/1507642/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Xlinks Morocco-UK Power Project","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the (a) earliest potential start date and (b) potential peak capacity as a proportion of grid requirement of the proposed Xlinks interconnector between the UK and Morocco.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","54479"
"http://data.parliament.uk/resources/1507646","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Officials from BEIS and FCDO discussed this topic during the course of the summer but there have been no recent discussions with ministers or officials from Spain, Portugal, France, or the EU to discuss an interconnector between Morocco and the UK.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-17T13:44:52.35Z","http://data.parliament.uk/resources/1507646/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Electricity Interconnectors: Morocco","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy whether his Department has had recent discussions with (a) ministers and (b) officials from (i) Spain, (ii) Portugal, (iii) France and (iv) the EU to discuss an interconnector between Morocco and the UK.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","54480"
"http://data.parliament.uk/resources/1507647","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>Ministers’ meetings with external parties are published quarterly on the gov.uk website:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbeis-ministerial-gifts-hospitality-travel-and-meetings&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C86b473ad61924cbee08508dab035332b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638016039771690315%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lLW6reii8R3s8v3SUmXa%2FlzK24knNrPVdbmIHD6UmJw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p><p> </p><p>This may also include details of meetings with local Government officials, but otherwise the information requested is not held centrally and can only be provided at disproportionate cost. There are currently no plans for such discussions in relation to the Xlinks project (the proposal to import clean power from Morocco to the UK).</p>","Beverley and Holderness","Graham Stuart",,"2022-10-17T13:46:40.073Z","http://data.parliament.uk/resources/1507647/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Xlinks Morocco-UK Power Project","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether BEIS Ministers (a) have had and (b) plan to have discussions with local government officials on UK-side infrastructure for an interconnector between the UK and Morocco.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","54481"
"http://data.parliament.uk/resources/1462159","Department of Health and Social Care","false","2022-05-17","<p>The information requested on trusts undertaking exit interviews is not held centrally. While exit interviews are recommended in the National Health Service learning handbook, it may not be appropriate for all staff, such as in cases of redundancy or dismissal. An updated, online, self-exit questionnaire was launched in October 2021, which includes staff survey questions and allows staff to explain their reasons for leaving. This is currently being promoted to all NHS trusts and is in use in approximately 83 organisations.</p><p>Reasons for leaving are noted in the Electronic Staff Record. Where detailed information for leaving was available, in 2021 the most frequent reasons were retirement; end of fixed term contract; work/life balance; relocation; and pay or reward.</p>","Charnwood","Edward Argar","646 ; 647 ; 648","2022-05-17T10:57:08.907Z","http://data.parliament.uk/resources/1462159/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-11","NHS Trusts: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS Trusts conduct exit interviews for departing staff.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","645"
"http://data.parliament.uk/resources/1462160","Department of Health and Social Care","false","2022-05-17","<p>The information requested on trusts undertaking exit interviews is not held centrally. While exit interviews are recommended in the National Health Service learning handbook, it may not be appropriate for all staff, such as in cases of redundancy or dismissal. An updated, online, self-exit questionnaire was launched in October 2021, which includes staff survey questions and allows staff to explain their reasons for leaving. This is currently being promoted to all NHS trusts and is in use in approximately 83 organisations.</p><p>Reasons for leaving are noted in the Electronic Staff Record. Where detailed information for leaving was available, in 2021 the most frequent reasons were retirement; end of fixed term contract; work/life balance; relocation; and pay or reward.</p>","Charnwood","Edward Argar","645 ; 647 ; 648","2022-05-17T10:57:08.973Z","http://data.parliament.uk/resources/1462160/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-11","NHS Trusts: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the findings of exit interviews by NHS Trusts for departing staff are collated centrally.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","646"
"http://data.parliament.uk/resources/1462161","Department of Health and Social Care","false","2022-05-17","<p>The information requested on trusts undertaking exit interviews is not held centrally. While exit interviews are recommended in the National Health Service learning handbook, it may not be appropriate for all staff, such as in cases of redundancy or dismissal. An updated, online, self-exit questionnaire was launched in October 2021, which includes staff survey questions and allows staff to explain their reasons for leaving. This is currently being promoted to all NHS trusts and is in use in approximately 83 organisations.</p><p>Reasons for leaving are noted in the Electronic Staff Record. Where detailed information for leaving was available, in 2021 the most frequent reasons were retirement; end of fixed term contract; work/life balance; relocation; and pay or reward.</p>","Charnwood","Edward Argar","645 ; 646 ; 648","2022-05-17T10:57:09.017Z","http://data.parliament.uk/resources/1462161/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-11","Staff: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence is used to determine the cause of early departure of staff from the NHS.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","647"
"http://data.parliament.uk/resources/1462162","Department of Health and Social Care","false","2022-05-17","<p>The information requested on trusts undertaking exit interviews is not held centrally. While exit interviews are recommended in the National Health Service learning handbook, it may not be appropriate for all staff, such as in cases of redundancy or dismissal. An updated, online, self-exit questionnaire was launched in October 2021, which includes staff survey questions and allows staff to explain their reasons for leaving. This is currently being promoted to all NHS trusts and is in use in approximately 83 organisations.</p><p>Reasons for leaving are noted in the Electronic Staff Record. Where detailed information for leaving was available, in 2021 the most frequent reasons were retirement; end of fixed term contract; work/life balance; relocation; and pay or reward.</p>","Charnwood","Edward Argar","645 ; 646 ; 647","2022-05-17T10:57:09.13Z","http://data.parliament.uk/resources/1462162/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-11","Staff: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the most frequent reasons are given by staff for early departure from the NHS in order of frequency.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","648"
"http://data.parliament.uk/resources/1459020","Department for Digital, Culture, Media and Sport","false","2022-04-27","<p>The Government recognises the importance of semiconductor technology to the global economy. Semiconductors are a fundamental enabling technology for electronic devices and there is significant attention being paid to the sector internationally, not least because a confluence of unexpected events have caused a global chips shortage with global ramifications. The supply chains for semiconductor products are incredibly complex, spanning a large number of countries and the government understands the potential for future disruptions to the supply chain.</p><p>This is an inherently international challenge, and the government is working with like-minded international partners and industry stakeholders from across the world to review its approach to the semiconductors sector. We are considering how best to mitigate the risk of future disruption to technology supply chains, and ensure that the UK can continue to get access to the chips it needs.</p><p> </p>","Croydon South","Chris Philp",,"2022-04-27T07:41:01.767Z","http://data.parliament.uk/resources/1459020/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-20","Semiconductors: Supply Chains","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions the Government has had with relevant counterparts on the resilience of international supply chains of semiconductors.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","906611"
