"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715224","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>We do not comment on speculation. More generally, our position on the Taiwan Strait has not changed - the UK has a clear interest in peace and stability in the Taiwan Strait. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion. We do not support any unilateral attempts to change the status quo.</p>","Macclesfield","David Rutley",,"2024-05-07T15:31:02.68Z","http://data.parliament.uk/resources/1715224/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","China: Taiwan","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential impact of trends in the level of gold purchased by the Chinese government on the risk of a conflict in Taiwan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24403"
"http://data.parliament.uk/resources/1714548","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The FCDO has published announcements of changes to HM Ambassadors (HMA), High Commissioners (HC) and Heads of Mission planned for 2024 where His Majesty The King has approved and agrément by the host government has been granted. Details of changes are not published before these processes conclude. Any future HMA, HC and Head of Mission appointments would be announced following appropriate recruitment and approval processes concluding. Deputy head of mission (DHM) appointments are not formally announced.</p>","Macclesfield","David Rutley",,"2024-05-02T16:06:54.533Z","http://data.parliament.uk/resources/1714548/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Europe and North America: Diplomatic Service","1","House of Commons","To ask the Deputy Foreign Secretary, what (a) ambassadorial, (b) high commissioner and (c) deputy head of mission postings in (i) Europe and (ii) North America he plans to (A) announce and (B) appoint in the next seven months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24049"
"http://data.parliament.uk/resources/1714549","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The FCDO does not hold the responsibility for reporting on the numbers and location of other government department staff or those from devolved administrations co-located in UK embassies and high commissions. Each government department and devolved administration holds the responsibility to report on their own staff numbers.</p><p>Overseas, DBT (Department for Business and Trade) provide expert advice in support of UK exports and investment and the implementation of free trade agreements. DBT play an important role in delivery of HMG international priorities including promoting trade and investment and furthering economic and trade ties.</p>","Macclesfield","David Rutley",,"2024-05-02T16:26:53.22Z","http://data.parliament.uk/resources/1714549/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Europe and North America: Embassies","1","House of Commons","To ask the Deputy Foreign Secretary, how many members of staff from the (a) Department for Business and Trade and (b) devolved Administrations are co-located in UK embassies and high commissions in (i) Europe and (ii) North America; and if he will publish a breakdown of those figures by location.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24050"
"http://data.parliament.uk/resources/1713873","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>According to the most recent UN-backed analysis of food security in Haiti, almost half the population needs some type of food assistance. The UK continues to support Haiti through our contributions to UN agencies, multi donor, pooled NGO funds, and institutions such as the World Bank Group, who are active in addressing Haiti's significant humanitarian challenges. The difficult security situation within Haiti has impeded humanitarian access, but the UN has established a limited humanitarian airbridge. In response to calls for urgent humanitarian assistance, the UN Central Emergency Response Fund, of which the UK is historically the largest contributor, has authorised disbursement of $12 million to support those affected.</p>","Macclesfield","David Rutley",,"2024-05-03T13:40:07.53Z","http://data.parliament.uk/resources/1713873/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Haiti: Malnutrition","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for his policies of the number of children aged between six and 59 months that are at risk of severe malnutrition in Haiti.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","23685"
"http://data.parliament.uk/resources/1713914","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>Yes. The technical specification for contract reference tender_403850/1325809 can be found in the copy of the awarded contract which is attached to the contract award notice [https://www.contractsfinder.service.gov.uk/notice/fe9e999f-c28f-493e-bae6-ad3ee3c49871?origin=SearchResults&amp;p=1] on Contracts Finder.</p>","Macclesfield","David Rutley",,"2024-05-03T11:27:08.237Z","http://data.parliament.uk/resources/1713914/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Foreign, Commonwealth and Development Office: Procurement","1","House of Commons","To ask the Deputy Foreign Secretary, if he will publish the schedule of requirements for the contract reference tender_403850/1325809.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","23668"
"http://data.parliament.uk/resources/1713439","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The Foreign Secretary discussed the current situation in Myanmar with the Thai Prime Minister and Thai Foreign Minister during his visit to Thailand in March 2024. Discussions covered the delivery of humanitarian assistance to all in need inside Myanmar, and support those fleeing across the border. The UK continues to provide humanitarian assistance to people displaced by the conflict in Myanmar. Since September 2022, we have provided essential support to more than 85,000 Myanmar refugees in Thailand.</p>","Macclesfield","David Rutley",,"2024-05-02T14:29:40.053Z","http://data.parliament.uk/resources/1713439/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Myanmar: Refugees","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Thai counterpart on support for refugees from the conflict in Myanmar.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","23467"
"http://data.parliament.uk/resources/1713448","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The National Oil Corporation (NOC) is an important institution in Libya with a vital role to play. It is however vulnerable to malign state actors seeking to benefit from Libya's political instability and capture of Libyan wealth by a small number of well-placed individuals through corrupt practices such as fuel smuggling, which can contribute to regional instability. The UK is therefore supportive of any efforts to investigate corruption and impropriety in the NOC and advocates greater transparency on revenue expenditure. The UK is clear that it will investigate any relevant allegations of corruption falling under the Bribery Act 2010. Overall, the UK believes the only means of addressing these issues sustainably is through a political settlement under UN auspices, which it continues to support, including by encouraging all parties to engage meaningfully.</p>","Macclesfield","David Rutley","23446 ; 23447","2024-05-02T14:31:36.837Z","http://data.parliament.uk/resources/1713448/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Libya: Oil","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to help counter the influence of unfriendly foreign actors on Libya’s oil industry.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","23445"
"http://data.parliament.uk/resources/1713449","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The National Oil Corporation (NOC) is an important institution in Libya with a vital role to play. It is however vulnerable to malign state actors seeking to benefit from Libya's political instability and capture of Libyan wealth by a small number of well-placed individuals through corrupt practices such as fuel smuggling, which can contribute to regional instability. The UK is therefore supportive of any efforts to investigate corruption and impropriety in the NOC and advocates greater transparency on revenue expenditure. The UK is clear that it will investigate any relevant allegations of corruption falling under the Bribery Act 2010. Overall, the UK believes the only means of addressing these issues sustainably is through a political settlement under UN auspices, which it continues to support, including by encouraging all parties to engage meaningfully.</p>","Macclesfield","David Rutley","23445 ; 23447","2024-05-02T14:31:36.883Z","http://data.parliament.uk/resources/1713449/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Libya: Smuggling","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential impact of increases in the number of fuel smuggling routes from Libya on regional stability.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","23446"
"http://data.parliament.uk/resources/1713450","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The National Oil Corporation (NOC) is an important institution in Libya with a vital role to play. It is however vulnerable to malign state actors seeking to benefit from Libya's political instability and capture of Libyan wealth by a small number of well-placed individuals through corrupt practices such as fuel smuggling, which can contribute to regional instability. The UK is therefore supportive of any efforts to investigate corruption and impropriety in the NOC and advocates greater transparency on revenue expenditure. The UK is clear that it will investigate any relevant allegations of corruption falling under the Bribery Act 2010. Overall, the UK believes the only means of addressing these issues sustainably is through a political settlement under UN auspices, which it continues to support, including by encouraging all parties to engage meaningfully.</p>","Macclesfield","David Rutley","23445 ; 23446","2024-05-02T14:31:36.913Z","http://data.parliament.uk/resources/1713450/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Libya: Oil","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the implications for its policies of levels of corruption in Libya’s (a) oil industry and (b) national oil bodies.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","23447"
"http://data.parliament.uk/resources/1713451","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The National Oil Corporation (NOC) is an important institution in Libya with a vital role to play. It is however vulnerable to malign state actors seeking to benefit from Libya's political instability and capture of Libyan wealth by a small number of well-placed individuals through corrupt practices such as fuel smuggling, which can contribute to regional instability. The UK is therefore supportive of any efforts to investigate corruption and impropriety in the NOC and advocates greater transparency on revenue expenditure. The UK is clear that it will investigate any relevant allegations of corruption falling under the Bribery Act 2010. Overall, the UK believes the only means of addressing these issues sustainably is through a political settlement under UN auspices, which it continues to support, including by encouraging all parties to engage meaningfully.</p>","Macclesfield","David Rutley",,"2024-05-02T14:33:57.263Z","http://data.parliament.uk/resources/1713451/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Libya: Oil","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to discourage multinational energy companies from engaging in corrupt practices in the oil industry in Libya.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","23448"
