"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681660","Women and Equalities","false","2024-01-19","<p>Our comprehensive guidance for employers on ethnicity pay reporting, published in April 2023, sets out best practice on measuring, analysing and reporting ethnicity pay gaps. Since publication, we have engaged with employers and employer representative bodies to promote the guidance and provide support. We are seeking case studies in order to identify and highlight examples of good practice.</p><p> </p><p>This work is part of our ambitious Inclusive Britain strategy, published in March 2022, which set out 74 bold actions to tackle entrenched ethnic disparities in employment, education, health and criminal justice. We also launched an Inclusion at Work Panel last year aimed at helping employers achieve fairness and inclusion in the workplace.</p><p> </p>","Lewes","Maria Caulfield","9303","2024-01-19T14:53:35.737Z","http://data.parliament.uk/resources/1681660/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-01-11","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Minister for Women and Equalities, what progress she has made on tackling the ethnicity pay gap.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9206"
"http://data.parliament.uk/resources/1663473","Women and Equalities","false","2023-10-25","<p>No one in this country should be harmed or harassed for who they are and attempts at so-called ‘conversion therapy’ are abhorrent. That is why we are carefully considering this very complex issue. We will be setting out further details on this in due course</p><p> </p>","Pudsey","Stuart Andrew","197041 ; 200427 ; 200488 ; 200489 ; 200490 ; 200494 ; 200797 ; 201578 ; 201589","2023-10-25T16:16:39.663Z","http://data.parliament.uk/resources/1663473/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-10-13","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what recent estimate she has made of when the proposed ban on sexual orientation and gender identity conversion practices will be in place; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","201327"
"http://data.parliament.uk/resources/1642104","Women and Equalities","false","2023-06-14","<p>The Minister for Women and Equalities sought advice from the Equality and Human Rights Commission, to establish whether the law in its existing format is sufficiently clear in the balance it strikes between the interests of people with different protected characteristics. Having received their response she is now carefully considering it before any decision on how to respond is made.</p><p><strong> </strong></p><p>The EHRC itself has highlighted that further policy and legal analysis is required to understand the impact of its advice on various groups and areas, including sex discrimination and equal pay.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2023-06-14T14:46:18.61Z","http://data.parliament.uk/resources/1642104/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-06-06","Gender: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 24 April 2023 to Question 180207 on Gender and Sexuality and with reference to the letter she received from the Chair of the Equality and Human Rights Commission, dated 3 April 2023, whether she plans to hold discussions with organisations that have expertise in the rights of trans people on the implications of that advice for (a) equal pay and (b)(i) direct and (ii) indirect sex discrimination.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","187932"
"http://data.parliament.uk/resources/1611358","Women and Equalities","false","2023-04-24","<p>The Government will publish a draft Bill setting out our approach to banning conversion practices. This will go for pre-legislative scrutiny by joint committee. It is the Government's intention to complete pre-legislative scrutiny in the current parliamentary session.</p>","Pudsey","Stuart Andrew",,"2023-04-24T10:35:04.693Z","http://data.parliament.uk/resources/1611358/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-04-17","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 16 March 2023 to Question 161400 on Conversion Therapy, whether she plans to complete pre-legislative scrutiny of the draft Bill before 20 July 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","180986"
"http://data.parliament.uk/resources/1485144","Women and Equalities","false","2022-07-06","<p>My officials and I have met with stakeholders from across the spectrum when developing our approach to banning conversion practices to ensure that our proposals are effective and well understood. This includes meetings with victims of conversion practices, stakeholders from medical backgrounds including signatories to the Memorandum of Understanding, as well as representatives from a range of faiths and charities, and parliamentarians.</p><p>As soon as parliamentary time allows, we will introduce a Bill to ban conversion practices based on sexual orientation, while undertaking further work in relation to transgender conversion practices and delivering a comprehensive victim support service for all those affected or at risk.</p>","Finchley and Golders Green","Mike Freer",,"2022-07-06T12:08:14.203Z","http://data.parliament.uk/resources/1485144/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-06-30","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 23 June 2022 to Question 16907, whether she has held discussions about her legislative proposals on conversion therapy with representatives of (a) the NHS and (b) other signatories of the March 2022 Memorandum of Understanding on conversion therapy in the UK; if she will make it her policy to ban all forms of conversion therapy; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","28410"
"http://data.parliament.uk/resources/1468602","Women and Equalities","false","2022-06-13","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Saffron Walden","Kemi Badenoch","14465","2022-06-13T15:57:25.563Z","http://data.parliament.uk/resources/1468602/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-08","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what steps she has taken to (a) end period poverty and shame in the UK by 2025 and (b) invest £250,000 on new period poverty programmes; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14464"
"http://data.parliament.uk/resources/1468603","Women and Equalities","false","2022-06-13","<p>Period poverty is an issue the government takes very seriously and has taken a number of steps to address the problem.</p><p>Since January 2020, a Department for Education scheme provides free period products in schools and 16-19 education institutions in England. 94% of eligible secondary schools had accessed this scheme by December 2021.</p><p>Additionally, from 1 January 2021, the ‘tampon tax’ has been abolished - with a zero rate of VAT applying to all period products. Prior to the abolition of the tax, a Tampon Tax Fund was in place to allocate the funds generated from the VAT on period products, to projects which improve the lives of disadvantaged women and girls. A final round of £11.25 million in grant funding was awarded in November 2021 to distribute the VAT collected on period products in the final nine months of the 2020/21 financial year, before the tax ended.</p><p>As well as these steps, in 2019, NHS England announced that it would offer period products to every hospital patient who needs them and the Home Office changed the law to ensure that all people in custody are provided with health and hygiene products for free, to include period products.</p><p>In March 2020, in light of COVID-19, the work of the Period Poverty Taskforce was paused to free up resources to focus on the pandemic.</p>","Saffron Walden","Kemi Badenoch","14464","2022-06-13T15:57:25.623Z","http://data.parliament.uk/resources/1468603/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-08","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to (a) provide further funding to end period poverty in response to rising inflation and (b) actively monitor levels of period poverty, and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14465"
"http://data.parliament.uk/resources/1229141","Women and Equalities","false","2020-09-04","<p>Between July 2019 and July 2020 the LGBT Advisory Panel has met three times: on 18 July 2019, 4 February 2020 and 1 June 2020. Former Minister for Equalities, Baroness Williams, attended the meeting in February 2020. Minister for Women and Equalities Rt Hon Liz Truss and I attended the meeting in June 2020.</p><p>The minutes of the meeting held July 2019 are available on the GEO website and the minutes for the meeting held February 2020 will be published in due course. No minutes were taken for the meeting of June 2020 as this was an introductory meeting between the Panel and new Ministers.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-04T10:58:45.597Z","http://data.parliament.uk/resources/1229141/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-08-28","LGBT Advisory Panel","1","House of Commons","To ask the Minister for Women and Equalities, how many times the LGBT Advisory Panel has met in the year from July 2019 to July 2020; whether she has fulfilled the requirement set out in the LGBT Advisory Panel’s terms of reference to meet the Chair of the Panel twice a year; and if she will publish the minutes of any Panel meetings that have taken place.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","81774"
"http://data.parliament.uk/resources/1201261","Women and Equalities","false","2020-06-16","<p>Pay gaps are caused by a range of factors. The Government ran a consultation from October 2018 to January 2019 on Ethnicity Pay Reporting, which received over 300 responses. The Government has met with businesses and representative organisations to understand the barriers towards reporting and what information could be published to allow for meaningful action to be taken. We have also run voluntary methodology testing with a broad range of businesses to better understand the complexities outlined in the consultation using real payroll data and will share next steps in due course.</p><p>Calculation and monitoring of disability and LGBT pay gaps raises significant issues of self-reporting and data accuracy and this data is not widely collected by employers. On disability, the Government is committed to reducing the disability employment gap and seeing a million more disabled people in work between 2017 and 2027. We support disabled people to enter employment and stay in work through a range of programmes such as the Work and Health Programme, Access to Work and the Intensive Personalised Employment Support Programme. In November 2018 we also published a voluntary reporting framework on public reporting of pay and progression of disabled people. This is aimed at employers (with over 250 employees) but can also be used to support smaller employers who are keen to drive greater transparency.</p><p>On LGBT, we are clear that LGBT people should be able to be themselves in the workplace. We are committed to taking action on LGBT sexual harassment in the workplace and are currently in conversation with ACAS about their harassment guidance. We are also taking steps to improve our monitoring data, including introducing questions to the 2021 Census in this area.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-16T16:51:43.037Z","http://data.parliament.uk/resources/1201261/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-06-08","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will bring forward legislative proposals to (a) extend the 2017 gender pay reporting framework to include reporting on the (i) ethnicity, (b) disability and (c) LGBT pay gap, (b) extend pay gap reporting requirements to companies with more than 100 employees, (c) mandate horizontal pay reporting and (d) require companies with pay gaps to publish an evidence-based action plan to tackle (A) pay discrimination and (B) any failure to actively recruit under-represented groups to high value roles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","55933"
"http://data.parliament.uk/resources/1181376","Women and Equalities","false","2020-03-05","<p>The EnAble Fund for Elected Office was designed as an interim measure to allow political parties time to put in place support. Political parties were fully informed that the fund was for a limited period, and strongly encouraged to put support for their candidates in place.</p><p>While financial support for candidates in elections is a matter for political parties, the Government is also considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p><p> </p>","South West Norfolk","Elizabeth Truss","21956","2020-03-05T17:02:27.537Z","http://data.parliament.uk/resources/1181376/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-27","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 18 February 2019 to Question 220173, on Candidates: Disability, whether it is still her Department’s policy that political parties are responsible for supporting their disabled candidates; and what support is available to support independent deaf and disabled candidates.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21954"
