"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752118","Foreign and Commonwealth Office","false","2017-07-24","<p>​The Foreign and Commonwealth Office (FCO), along with other Government Departments, is working with the Department for Exiting the EU (DExEU) to support the UK's exit from the EU. Within the FCO, the Europe Directorate provides advice to FCO Ministers on EU-related issues. This may sometimes include EU exit-related issues. There are some staff members in the FCO's Europe Directorate who work predominantly on the UK's exit from the EU. Staff in other London Directorates, as well as our diplomatic missions around the world, also on occasion work on EU-related issues and this may involve work related to the UK's exit from the EU. Therefore it is not possible to give precise figures.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-24T14:39:15.797Z","http://data.parliament.uk/resources/752118/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-14","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5025"
"http://data.parliament.uk/resources/751662","Foreign and Commonwealth Office","false","2017-07-18","<p>The Saudi-led Coalition Joint Incidents Assessment Team (JIAT) has announced the findings of a total of 21 investigations, with the most recent announced on 2 April 2017.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T16:02:15.337Z","http://data.parliament.uk/resources/751662/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many responses from the Joint Incident Assessment Team to incidents in Yemen referred to it by the Government he has received in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","4766"
"http://data.parliament.uk/resources/751663","Foreign and Commonwealth Office","false","2017-07-18","<p>We are concerned by the recent arrests of Amnesty staff in Turkey, and the Prime Minister raised the case of Idil Eser with President Erdogan at the recent G20 summit. We continue to encourage Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-18T16:22:27.94Z","http://data.parliament.uk/resources/751663/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Idil Eser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Turkish Government on the detention of Idil Eser, the Director of Amnesty International, in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","4772"
"http://data.parliament.uk/resources/751775","Foreign and Commonwealth Office","false","2017-07-18","<p>The Foreign Secretary met the Mexican Foreign Minister, Dr Luis Videgaray, at the G20 Foreign Ministers’ meeting in Bonn on 16 February. Discussions focused on the strength of the UK-Mexico relationship, including future high-level visits. I met the Mexican Deputy Foreign Minister on 6 April during his visit to London. We discussed the UK's triggering of Article 50 and UK-Mexico relations.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-18T16:34:34.997Z","http://data.parliament.uk/resources/751775/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Mexico: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Mexican counterpart; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4798"
"http://data.parliament.uk/resources/751777","Foreign and Commonwealth Office","false","2017-07-18","<p>We have encouraged the Saudi-led Coalition to investigate this incident and publish the findings. The Saudis have their own internal procedures for investigations and they announced more detail of how they investigate such incidents of concern on 31 January 2016.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T15:46:03.757Z","http://data.parliament.uk/resources/751777/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 April 2017 to Question 69434 and pursuant to the Answer of 11 July 2017 to Question 3308, on Yemen: military intervention, whether he is conducting any further investigations on where that helicopter was made; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4993"
"http://data.parliament.uk/resources/747964","Foreign and Commonwealth Office","false","2017-07-13","<p>​We are deeply concerned about the violence, and forced relocation of populations along ethnic lines in South Sudan, along with the blocking of humanitarian access. We take very seriously the UN reports which suggest that civilian populations have been deliberately targeted on the basis of their ethnic identity.</p><p>We are working through the UN, EU, and with regional partners to make clear our concerns about the insecurity, and to try to prevent an increase in violence. The UK Government urges all parties to show restraint, to end the fighting, and to return to an inclusive political process.</p>",,"Lord Ahmad of Wimbledon","2017-07-13T15:24:09.683Z","http://data.parliament.uk/resources/747964/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the claims included in a press release issued by Amnesty International on 4 July concerning (1) forcible displacement in the Equatorial region of South Sudan, (2) war crimes against civilians, (3) abduction and gang-rape, and (4) food shortages and starvation resulting from conflict.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL418"
"http://data.parliament.uk/resources/747965","Foreign and Commonwealth Office","false","2017-07-13","<p>The UK strongly supports the UN Mission in South Sudan (UNMISS), and continues to lobby the Government of South Sudan to cooperate fully with the Mission so that it can fulfil its mandate to protect civilians, monitor the human rights situation, and secure the delivery of humanitarian aid. We have contributed nearly 400 troops to UNMISS to provide vital medical and engineering support, which will help to improve the delivery of the Mission.</p><p>The 2015 Peace Agreement mandated the creation of a Hybrid Court in South Sudan for the most serious of crimes. We continue to urge all parties to accelerate the establishment of the Court. The UK Government has jointly led a resolution at the Human Rights Council in Geneva which extended the mandate of the South Sudan Human Rights Commission to gather evidence of crimes for use in a court of law.</p>",,"Lord Ahmad of Wimbledon","2017-07-13T15:24:47.593Z","http://data.parliament.uk/resources/747965/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to ensure that (1) civilians in the Equatorial region of South Sudan are protected under international law, (2) those on all sides responsible for war crimes are brought to justice, and (3) UN peacekeepers fulfil their mandate to protect civilians.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL419"
"http://data.parliament.uk/resources/747966","Foreign and Commonwealth Office","false","2017-07-18","<p>​North Korea's launch of an intercontinental ballistic missile on 4 July is a clear violation of numerous Security Council resolutions. It is yet another reminder of the grave danger that North Korea poses. As a consequence on 5 July, the North Korean Ambassador was summoned to the Foreign and Commonwealth Office. The UN Security Council met to condemn the test. We will work with partners on further measures to address the threat to international peace and security posed by North Korea's destabilising and provocative conduct.</p>",,"Baroness Goldie","2017-07-18T17:00:02.273Z","http://data.parliament.uk/resources/747966/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the government of North Korea's claim to have tested a long-range intercontinental missile.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL420"
"http://data.parliament.uk/resources/747968","Foreign and Commonwealth Office","false","2017-07-19","<p>No action was taken.</p>",,"Baroness Goldie","2017-07-19T10:56:06.167Z","http://data.parliament.uk/resources/747968/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL422"
"http://data.parliament.uk/resources/747973","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK is deeply concerned by the dismissal of an appeal against the decision of Russia's Supreme Court to categorise the Jehovah's Witnesses as extremists. This ruling effectively criminalises the peaceful worship of some 175,000 Russian citizens and is at odds with the right to religious freedom which is enshrined in the Russian Constitution.</p><p>I issued a statement on 18 July expressing our concerns. We have raised this issue with the Russian Government and continue to call on them to uphold their commitment to this basic freedom in international fora, including in the Council of Europe.</p>",,"Lord Ahmad of Wimbledon","2017-07-19T15:57:06.487Z","http://data.parliament.uk/resources/747973/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL427"
