"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174523","Department for Transport","false","2020-01-30","<p>The Secretaries of State are in on-going contact and discuss a range of issues concerning HS2 and the environment. The Department for Transport and HS2 Ltd work closely with DEFRA, Natural England, the Environment Agency and the Forestry Commission to ensure the project complies with environmental commitments, and to mitigate environmental impacts.</p><p><strong> </strong></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:23:10.957Z","http://data.parliament.uk/resources/1174523/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","High Speed 2 Line: Forests","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the effect of High Speed Two on ancient woodland.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900517"
"http://data.parliament.uk/resources/1174525","Department for Transport","false","2020-01-30","<p>We have pledged £500m to begin reopening closed railway lines and stations. We are funding plans to reopen the lines to Fleetwood in Lancashire and Ashington in Northumberland, and are making up to £20m available for new stations. We have written to my honourable friends inviting them to a briefing on 4th February where we will explain how they can put forward ideas for reopening and seek funding to develop existing and new schemes.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:35:22.42Z","http://data.parliament.uk/resources/1174525/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","Railways: Urban Areas","1","House of Commons","What steps his Department is taking to connect more towns to the rail network.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900524"
"http://data.parliament.uk/resources/1173698","Department for Transport","false","2020-01-30","<p>HS2 Ltd can supply a spreadsheet that details the suppliers that they have transacted with along with a product category description that is identified during the creation of purchase orders. However, HS2 Ltd are already included in the Department’s published monthly spending transparency data, setting out data on all spending over £25k and detailing the types of services provided and the suppliers engaged in those services. Further, HS2 Ltd separately detail contract opportunities on their web site, where contracts let to date are publicly available. We therefore do not deem it appropriate to re state this already publicly available data.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T16:17:33.59Z","http://data.parliament.uk/resources/1173698/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 27 January 2020 to Question 6592, on High Speed 2 Railway Line, if he will list (a) the 2,000 organisations that have been awarded contracts to deliver work on High Speed Two and (b) the services each of those organisations are providing.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","8129"
"http://data.parliament.uk/resources/1173700","Department for Transport","false","2020-01-30","<p>The Department has granted delegated authority to HS2 Ltd to undertake their own procurement activity, which is set out under the terms of the Development Agreement between HS2 Ltd and the Department. Where this level of delegation may be exceeded on specific contract approvals, then this is progressed through the Department’s internal Governance arrangements.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T17:34:40.68Z","http://data.parliament.uk/resources/1173700/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-27","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 January 2020 to Question 6592, on High Speed 2 Railway Line, whether Ministers in his Department authorised the award of those contracts to deliver work on High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","8130"
"http://data.parliament.uk/resources/1173701","Department for Transport","false","2020-01-30","<p>The Department has granted delegated authority to HS2 Ltd to undertake their own procurement activity, which is set out under the terms of the Development Agreement between HS2 Ltd and the Department. The tiered levels of authority pertaining to contractual authorities recorded in the Development Agreement are commercially sensitive.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T17:40:14.083Z","http://data.parliament.uk/resources/1173701/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-27","High Speed Two: Contracts","1","House of Commons","To ask the Secretary of State for Transport, above what level of contractual payment are contracts awarded to HS2 Ltd required to be authorised by (a) a Minister and (b) the Treasury.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","8131"
"http://data.parliament.uk/resources/1173177","Department for Transport","false","2020-01-29","<p>The Government recognises that the fight against climate change is the greatest and most pressing challenge facing the modern world.</p><p> </p><p>The Government is committed to setting a clear ambition for the aviation sector and is carefully considering the advice of the Committee on Climate Change.</p><p> </p><p>We are planning to consult shortly on an update to the Government’s position on aviation and climate change. It is critical that we consider how aviation can play its part in delivering our net zero ambitions, in order that the aviation sector can continue to thrive.</p><p> </p><p>The Airports National Policy Statement guarantees that any new runway at Heathrow will only be built if an applicant for development consent can demonstrate that any increase in carbon emissions from the scheme will not materially impact the government’s ability to meet its carbon reduction targets, now and in the future.</p><p> </p><p>The Government is also supportive of airports making best use of their existing capacity, subject to the assessment of the merits of individual applications, including consideration of their environmental impacts. The government set out its policy position for the South East of England in Beyond the Horizon: The future of UK aviation: Making best use of existing runways.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-29T16:57:37.563Z","http://data.parliament.uk/resources/1173177/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-24","Airports: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the planned expansion of UK airports is compatible with the Government's policy on CO2 reduction.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","7590"
"http://data.parliament.uk/resources/1172987","Department for Transport","false","2020-01-31","<p>We are sympathetic to those affected by the collapse of Thomas Cook and passengers with ATOL protection are entitled to a full refund on any future bookings.</p><p> </p><p>Following the collapse of Thomas Cook, the Government and the CAA together carried out the largest peacetime passenger repatriation. Consequently, the CAA are undertaking the UK travel industry’s largest ever refund programme.</p><p> </p><p>In order to process refund claims as quickly and efficiently as possible, the Civil Aviation Authority (CAA) set up an automated claims process for claims to be submitted online, using the dedicated Thomas Cook claims website. Over the last four months the CAA have processed more than 95% of the claims they have received which totals over £310 million of ATOL payments to over 320,000 customers. They are still receiving hundreds of claims per week. If people require further assistance they should contact the CAA.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-31T14:51:29.547Z","http://data.parliament.uk/resources/1172987/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-23","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the prompt completion of outstanding customer claims for compensation as a result of the collapse of Thomas Cook.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","7267"
"http://data.parliament.uk/resources/1172992","Department for Transport","false","2020-01-31","<p>We cannot commit to a formal review of the licensing of pilots over the age of 65 at this stage. However, we continually review matters of aviation safety, and are working closely with the CAA to fully understand the evidence base around this issue. This includes, but is not limited to, the EASA report referred to in the response to Question 2479.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-31T14:12:53.257Z","http://data.parliament.uk/resources/1172992/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-23","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 January to Question 2479 on Aviation: Crew, if he will undertake a review of the licensing of pilots over the age of 65 who are fit and healthy in relation to UK domestic routes after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","7187"
"http://data.parliament.uk/resources/1172532","Department for Transport","false","2020-01-27","<p>a) All contractual payments over £25000 are published online as part of the Government’s transparency agenda, and can be found at <a href="https://data.gov.uk/dataset/804be0c6-ae01-4899-bbb9-2317dff1a4f9/spend-over-25-000-in-department-for-transport-and-its-arms-length-bodies" target="_blank">https://data.gov.uk/dataset/804be0c6-ae01-4899-bbb9-2317dff1a4f9/spend-over-25-000-in-department-for-transport-and-its-arms-length-bodies</a></p><p>b) Over 2000 organisations have been awarded contracts to deliver HS2 work to date. The Oakervee Review into High Speed 2 is under consideration. Contracts going forward will depend on decision that follow this.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-27T17:30:44.62Z","http://data.parliament.uk/resources/1172532/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how much has been (a) paid to and (b) is due to be paid to under contract provisions (i) Atkins, (ii) BAM Nuttall, (iii) Balfour Beatty, (iv) Rivault Bouyges Travaux Publics, (v) Costain, (vi) EiffageGenie Civil, (vii) Keltbray Group (Holdings) Ltd, (viii) Kier, (ix) Mace, (x) Mott Macdonald, (xi) Ramboil, (xiii) Stantec, (xiv) Sir Robert McAlpine, (xv) Skanska, (xvi) Strabag, (xvii) VINCI plc, (xviii) VolkerWessels UK and (xix) WSP UK for work connected to HS2 in each of the last ten years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","6592"
"http://data.parliament.uk/resources/1172648","Department for Transport","false","2020-01-31","<p>The Government recognises the importance of charity fares provided by airlines to assist charitable organisations in performing charity work overseas. However, this is a commercial decision and a matter for individual airlines.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-31T14:51:31.607Z","http://data.parliament.uk/resources/1172648/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-22","Aviation: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the charity sector continues to have access to airline charity fares.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","6721"
