"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/540944","Attorney General","false","2016-09-06","<p>The Attorney General’s Office, the Government Legal Department, HMCPSI and the Crown Prosecution Service have no direct employees or agency workers that are paid less than the living wage as defined by the Living Wage foundation.</p><p> </p><p>The Serious Fraud Office directly employs six staff who earn less than this. The six are all either apprentices or sandwich students on placement, and are all under 20 years of age and paid at a rate equivalent to £9.04 an hour.</p><p> </p><p>None of the Law Officers’ Departments have any direct employees or agency workers who are on zero-hours contracts. No information is held in regards to pay rates or contracts with individuals employed by agencies or firms for subcontracted services.</p>","South Swindon","Robert Buckland",,"2016-09-06T10:36:46.97Z","http://data.parliament.uk/resources/540944/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/540944/answer",,,"88","Attorney General","Attorney General","2016-07-20","Attorney General: Living Wage","1","House of Commons","To ask the Attorney General, how many people working for the Law Officers' Departments or its executive agencies on a (a) directly employed, (b) agency or (c) outsourced basis are paid less than the living wage as defined by the Living Wage Foundation; and how many of those people are employed on zero-hours contracts.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","43500"
"http://data.parliament.uk/resources/540947","Cabinet Office","false","2016-09-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-09-05T08:30:20.9Z","http://data.parliament.uk/resources/540947/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/540947/answer","Hilary Benn (43607) final.pdf","UKSA Letter to Member - 16, 17, 18 Year Olds Leeds","53","Cabinet Office","Cabinet Office","2016-07-20","Young People: Leeds","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) 16, (b) 17 and (c) 18 year olds there were in Leeds in the most recent year for which information is available; and what estimate he has made of how many people there will be in each of those age groups in that city in each of the next five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","43607"
"http://data.parliament.uk/resources/540948","Cabinet Office","false","2016-09-05","<p>The Civil Service constantly reviews its capabilities in order to deliver the Government’s agenda. Following the decision to exit the European Union, Rupert McNeil, the Chief People Officer, is working closely with departments and functions across government to understand the capabilities required, and is in the process of meeting all Departmental Permanent Secretaries and Heads of Function to further inform this work.</p><p>Work is also on-going to establish the new Department for Exiting the European Union and the new Department for International Trade and all departments are currently reviewing their own structures and resources to ensure we get the best deal for the whole of Britain.</p>","Ipswich","Ben Gummer",,"2016-09-05T08:32:56.027Z","http://data.parliament.uk/resources/540948/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540948/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 July 2016 to Question 41528, with which Government departments Rupert McNeil, the Chief People Officer, has met to discuss future skills and staff planning.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43658"
"http://data.parliament.uk/resources/540949","Cabinet Office","false","2016-09-05","<p>Cabinet Office has no one paid less than the living wage as defined by the Living Wage Foundation.</p><p>The Crown Commercial Service, which is an agency of the Cabinet Office, has seven staff who are paid less than the national living wage and one person paid less than the London living wage but none are on zero-hours contracts. One agency staff member working in the Cabinet Office is paid less than the national living wage but none are on zero-hours contracts.</p><p>In line with the practice of previous Administrations we do not require companies contracted to the Department to pay the living wage to the staff they employ. There are currently 63 individuals working in the Cabinet Office for companies contracted to the Department that are paid less than the Living Wage as defined by the Living Wage Foundation, and 14 are on zero hours contracts.</p>","Ipswich","Ben Gummer",,"2016-09-05T08:34:34.743Z","http://data.parliament.uk/resources/540949/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540949/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working for his Department or its executive agencies on a (a) directly employed, (b) agency or (c) outsourced basis are paid less than the living wage as defined by the Living Wage Foundation; and how many of those people are employed on zero-hours contracts.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","43501"
"http://data.parliament.uk/resources/540950","Cabinet Office","false","2016-09-05","<p>Departments are working to progress the anti-corruption agenda, including work that was set out at the London Anti-Corruption Summit on May 12. However, the new government will wish to consider its approach to specific anti corruption policies, and the governance structures that will oversee this work.</p>","Ipswich","Ben Gummer","43564 ; 43565 ; 43579 ; 43580","2016-09-05T08:32:18.667Z","http://data.parliament.uk/resources/540950/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540950/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is still planned that the International Anti-Corruption Co-ordination Centre will be based in London.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43563"
"http://data.parliament.uk/resources/540951","Cabinet Office","false","2016-09-05","<p>Departments are working to progress the anti-corruption agenda, including work that was set out at the London Anti-Corruption Summit on May 12. However, the new government will wish to consider its approach to specific anti corruption policies, and the governance structures that will oversee this work.</p>","Ipswich","Ben Gummer","43563 ; 43565 ; 43579 ; 43580","2016-09-05T08:32:18.763Z","http://data.parliament.uk/resources/540951/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540951/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, whether the establishment of an Anti-Corruption Innovation Hub is still planned to proceed.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43564"
"http://data.parliament.uk/resources/540952","Cabinet Office","false","2016-09-05","<p>Departments are working to progress the anti-corruption agenda, including work that was set out at the London Anti-Corruption Summit on May 12. However, the new government will wish to consider its approach to specific anti corruption policies, and the governance structures that will oversee this work.</p>","Ipswich","Ben Gummer","43563 ; 43564 ; 43579 ; 43580","2016-09-05T08:32:18.84Z","http://data.parliament.uk/resources/540952/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540952/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans that the new Anti-Corruption Strategy announced by the Government earlier this year will still be completed by the end of 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43565"
"http://data.parliament.uk/resources/540953","Cabinet Office","false","2016-09-05","<p>Departments are working to progress the anti-corruption agenda, including work that was set out at the London Anti-Corruption Summit on May 12. However, the new government will wish to consider its approach to specific anti corruption policies, and the governance structures that will oversee this work.</p>","Ipswich","Ben Gummer","43563 ; 43564 ; 43565 ; 43580","2016-09-05T08:32:18.917Z","http://data.parliament.uk/resources/540953/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540953/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Anti-corruption Ministerial Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Inter-Ministerial Group on Anti-Corruption will continue to exist.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43579"
"http://data.parliament.uk/resources/540954","Cabinet Office","false","2016-09-05","<p>Departments are working to progress the anti-corruption agenda, including work that was set out at the London Anti-Corruption Summit on May 12. However, the new government will wish to consider its approach to specific anti corruption policies, and the governance structures that will oversee this work.</p>","Ipswich","Ben Gummer","43563 ; 43564 ; 43565 ; 43579","2016-09-05T08:32:18.997Z","http://data.parliament.uk/resources/540954/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540954/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","British Overseas Territories and Crown Dependencies: Politics and Government","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister is responsible for the constitutional relationship with the Overseas Territories and Crown Dependencies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43580"
"http://data.parliament.uk/resources/540955","Cabinet Office","false","2016-09-05","<p>An updated Ministerial Code will be published in due course.</p><p>The business appointment rules already apply to former Ministers taking up any new or unpaid appointment within two years of leaving Ministerial office. The guidance can be found at:</p><p><a href="https://www.gov.uk/guidance/new-business-appointments-for-senior-public-servants" target="_blank">https://www.gov.uk/guidance/new-business-appointments-for-senior-public-servants</a></p>","Ipswich","Ben Gummer",,"2016-09-05T08:29:44.073Z","http://data.parliament.uk/resources/540955/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/540955/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to amend the Ministerial Code to include the full text of the rules on business appointments.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43484"
