"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719431","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>His Majesty's Consul General Miami raised the disappearance of Sarm Heslop with the Governor of the United States Virgin Islands (USVI) in person during visits to USVI on 22 April 2021 and 18 April 2023. The Consul General also raised the case with the USVI Police Commissioner during a visit to USVI in March 2022 and has remained in regular contact with the USVI authorities since Sarm Heslop's disappearance.</p>","Macclesfield","David Rutley","2024-05-23T16:36:38.307Z","http://data.parliament.uk/resources/1719431/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1719431/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Sarm Heslop","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 17 May 2024 to Question 26195 on Sarm Heslop, on what dates His Majesty's Consul General Miami has raised the disappearance of Sarm Heslop with the Governor of the United States Virgin Islands.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","27169"
"http://data.parliament.uk/resources/1717920","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>His Majesty's Consul General Miami has raised the disappearance of British woman, Sarm Heslop with the Governor of the United States Virgin Islands. The Parliamentary Under Secretary of State (Americas, Caribbean and Overseas Territories) was due to speak to the Governor earlier this month and is seeking a call with the Governor at the earliest opportunity.</p>","Macclesfield","David Rutley","2024-05-17T08:15:48.297Z","http://data.parliament.uk/resources/1717920/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1717920/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Sarm Heslop","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with the Governor of the United States Virgin Islands on the disappearance of Sarm Heslop.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","26195"
"http://data.parliament.uk/resources/1714731","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>Constitutionally, national security is a reserved responsibility. Operational policing matters, including recruitment, is the responsibility of the Commissioner of Police who is appointed by the Governor. The new Commissioner of Police took up post in April 2024 and is driving forward an active recruitment campaign to build capability and capacity. The FCDO has continued to provide support to the Royal Turks and Caicos Islands Police Force (RTCIPF) funding a team of privately contracted specialist serious crime investigators since 2022. The FCDO increased support to the RTCIPF this year, with five extra investigators and four firearms officers currently in territory. The FCDO are also supporting the RTCIPF through a variety of specialist training (including investigations, use of force, data and intelligence) and additional equipment to support efforts to combat serious crime (including new capabilities on digital forensics, body-worn cameras, drones and radar CCTV).</p>","Macclesfield","David Rutley","2024-05-09T15:41:57.83Z","http://data.parliament.uk/resources/1714731/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1714731/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1714731/answer/previousversion/32802","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Haiti: Turks and Caicos Islands","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 26 April 2024 to Question 23264 on Haiti: Turks and Caicos Islands, how many additional specialist police officers have been recruited by the Turks and Caicos Islands in 2024.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","24093"
"http://data.parliament.uk/resources/1713122","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>The UK remains committed to the safety and security of the Turks and Caicos Islands (TCI) and supporting the security of TCI borders in response to worsening violence in neighbouring Haiti. The FCDO has been coordinating and funding a range of support to the TCI. This includes a package of coastal sensors overseen by the Joint Maritime Security Centre, recruiting specialist police officers, supporting the deployment of US government aircraft and procurement of other specialist equipment. Minister Rutley remains in close contact with the Governor and Premier.</p>","Macclesfield","David Rutley","2024-04-26T11:51:39.567Z","http://data.parliament.uk/resources/1713122/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1713122/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Haiti: Turks and Caicos Islands","1","House of Commons","To ask the Deputy Foreign Secretary, what support his Department is providing to the Turks and Caicos Islands in response to the security situation in Haiti.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","23264"
"http://data.parliament.uk/resources/1701783","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK remains concerned by the deteriorating security situation in Haiti that exacerbates pre-existing humanitarian and economic crises. We continue to support Haiti through our contributions to UN agencies, multi donor, pooled NGO funds, and institutions such as the World Bank Group, who are active in addressing Haiti's significant humanitarian challenges. It is clear that the climate of insecurity is driving Haiti's humanitarian needs, and we hope that deployment of the Multinational Security Support (MSS) Mission in Haiti, to which the Foreign Secretary announced a £5 million ODA contribution on 9 April, will improve this.</p>","Macclesfield","David Rutley","2024-04-22T15:58:33.4Z","http://data.parliament.uk/resources/1701783/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701783/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Haiti: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the implications for his policies of the humanitarian situation in Haiti.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","22354"
"http://data.parliament.uk/resources/1701784","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK is committed to supporting a Haitian-led political solution to the escalating violence in the country, and commends the efforts of Caribbean partners to work towards a return to security and stability. I [Minister Rutley] attended the Caribbean Heads of Government meeting (CARICOM) in Guyana on 26 February and heard their concerns on the security situation in Haiti. The UK Government assists Haiti through our financial contributions to UN agencies and the World Bank. We are increasing support for the Turks and Caicos Islands (TCI) to secure their borders in response to worsening violence in neighbouring Haiti.</p>","Macclesfield","David Rutley","2024-04-22T15:33:53.69Z","http://data.parliament.uk/resources/1701784/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701784/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Caribbean: Foreign Relations","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the implications for his Department’s development objectives in the Caribbean of the (a) security and (b) humanitarian situation in Haiti.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","22355"
"http://data.parliament.uk/resources/1701785","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK continues to support Haiti through our contributions to UN agencies, multi donor, pooled NGO funds, and institutions such as the World Bank Group, who are active in addressing Haiti's significant humanitarian challenges. The difficult security situation within Haiti has impeded humanitarian access, but the UN has established a limited humanitarian airbridge. In response to calls for urgent humanitarian assistance, the UN Central Emergency Response Fund, of which the UK is historically the largest contributor, has authorised disbursement of $12 million to support those affected.</p>","Macclesfield","David Rutley","2024-04-22T15:59:49.487Z","http://data.parliament.uk/resources/1701785/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701785/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Haiti: Food Aid","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the World Food Programme's (WFP) press release entitled WFP scrambles to respond to hunger crisis in Haiti amid funding crunch as country teeters on the brink, published on 12 March 2024, what steps his Department is taking to support (a) humanitarian access to and (b) the free flow of (i) food and (ii) commodities in Haiti.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","22356"
"http://data.parliament.uk/resources/1701786","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>The UK remains concerned by the deteriorating security situation in Haiti that exacerbates pre-existing humanitarian and economic crises. We continue to support Haiti through our contributions to UN agencies, multi donor, pooled NGO funds, and institutions such as the World Bank Group, who are active in addressing Haiti's significant humanitarian challenges. The difficult security situation within Haiti has impeded humanitarian access. We will continue to work with our international partners to build a coordinated and coherent response so international support can reach people in need. It is clear that the climate of insecurity is driving Haiti's humanitarian needs, and we hope that deployment of the Multinational Security Support (MSS) Mission in Haiti, to which the Foreign Secretary announced a £5 million ODA contribution on 9 April, will improve this.</p>","Macclesfield","David Rutley","2024-04-24T13:19:23.497Z","http://data.parliament.uk/resources/1701786/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1701786/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Haiti: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the adequacy of funding committed to the 2024 Humanitarian Response Plan for Haiti.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","22357"
"http://data.parliament.uk/resources/1697524","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>I [Minister Rutley] met with Colombian ministers in Bogota earlier this month where I stressed the importance of making progress on the 2016 Peace Agreement. During the most recent United Nations Security Council (UNSC) meeting on 11 January, the UK and various Council members reiterated their commitment to support implementation of the 2016 peace agreement as the central peace policy in Colombia. As the second largest UN Trust Fund donor, the UK continues to be a leading advocate in support of Colombia's peace process and supports the work of the UN Verification Mission.</p>","Macclesfield","David Rutley","2024-03-25T09:01:53.223Z","http://data.parliament.uk/resources/1697524/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1697524/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Colombia: Peace Negotiations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help prevent delays in the implementation of the 2016 Columbia peace agreement.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","19675"
"http://data.parliament.uk/resources/1697525","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>Colombia is a Human Rights Priority Country for the UK and the British Government remains concerned at the worrying rate of murders of, and threats against, human rights defenders and social leaders in Colombia. We will continue to support the Colombian Government in its commitment to implement the 2016 Peace Agreement and ensure the protection and safety of peace activists and women's rights campaigners. During my visit to Colombia earlier this month, I [Minister Rutley] raised the human rights situation with Vice Foreign Minister Coy. At the UN Security Council on 11 January, we set out our concern over attacks on human rights defenders, communities, women and social leaders, and reiterated our commitment to supporting efforts to tackle the root causes of violence in Colombia.</p>","Macclesfield","David Rutley","2024-03-25T16:19:43.75Z","http://data.parliament.uk/resources/1697525/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1697525/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-20","Ludivia Galindez","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of reports of the murder of women’s rights and peace activist Ludivia Galindez in Colombia on 23 February 2024.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","19676"
