"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48403","Attorney General","false","2014-05-06","<p>These arrangements are kept under review.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48403/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-04-25","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments have any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196759"
"http://data.parliament.uk/resources/48404","Department for Business, Innovation and Skills","false","2014-05-06","<p>The announced changes to Disabled Students' Allowances (DSAs) will be subject to a full equality analysis to determine the impact of these changes on students with protected characteristics. The equality analysis will be given full consideration before regulations are laid before the House.</p><p> </p><p>These changes will apply to all full-time, full-time distance learning, part-time and postgraduate students in higher education applying for DSA for the first time from the 2015/16 academic year. DSAs are not available to further education students, as the Government provides Learning Support funding to further education colleges and providers to help meet the additional needs of learners with learning difficulties and/or disabilities.</p><p> </p>","Havant","Mr David Willetts","196514","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48404/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has carried out an equalities impact assessment of the changes to disabled students' allowances which were announced on 7 April 2014.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196612"
"http://data.parliament.uk/resources/48407","Department for Business, Innovation and Skills","false","2014-05-06","<p /> <p>Post Office Ltd, with its network of over 11,500 branches, is well placed to become a provider of front office services for Government, helping citizens interact with Government either face-to-face or online.</p><p /> <p> </p><p /> <p>While public services must be competitively tendered, Post Office Ltd has shown that it can very effectively bid for and win new work. It has won every Government contract it has bid for the past three years in highly competitive tendering processes.</p><p /> <p> </p><p /> <p>In particular, in 2012 it successfully bid for the competitively-tendered DVLA framework contract for Front Office Counter Services (FOCS). This contract runs to 2020 and is available to other Government departments. For example HM Passport Office recently moved its services with Post Office Ltd onto FOCS and this Department and the Cabinet Office are in close contact about a range of other opportunities.</p><p /> <p> </p><p /> <p> </p><p /> <p>Furthermore, Post Office Ltd was recently one of the successful bidders for the Cabinet Office's online identity assurance contract, ensuring that Post Office Ltd can play a role in the delivery of modern, online Government services.</p><p /> <p> </p><p /> <p>Whilst I continue to highlight to my colleagues the opportunities available to Government from using the Post Office network and contracts such as these, individual contracts are a matter for the services in question and their respective public bodies and departments. I have not had recent discussions specifically with the Welsh Government.</p><p /> <p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48407/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Welsh Government on increasing the range of services provided by the Post Office network.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196569"
"http://data.parliament.uk/resources/48408","Department for Business, Innovation and Skills","false","2014-05-06","<p>Post Office Ltd, with its network of over 11,500 branches, is well placed to become a provider of front office services for Government, helping citizens interact with Government either face-to-face or online.</p><p> </p><p>While public services must be competitively tendered, Post Office Ltd has shown that it can very effectively bid for and win new work. It has won every Government contract it has bid for the past three years in highly competitive tendering processes.</p><p> </p><p>In particular, in 2012 it successfully bid for the competitively-tendered DVLA framework contract for Front Office Counter Services (FOCS). This contract runs to 2020 and is available to other Government departments. For example HM Passport Office recently moved its services with Post Office Ltd onto FOCS and this Department and the Cabinet Office are in close contact about a range of other opportunities.</p><p> </p><p> </p><p>Furthermore, Post Office Ltd was recently one of the successful bidders for the Cabinet Office's online identity assurance contract, ensuring that Post Office Ltd can play a role in the delivery of modern, online Government services.</p><p> </p><p>Whilst I continue to highlight to my colleagues the opportunities available to Government from using the Post Office network and contracts such as these, individual contracts are a matter for the services in question and their respective public bodies and departments. I have not had recent discussions specifically with the Northern Ireland Executive.</p>","Cardiff Central","Jenny Willott",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48408/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Northern Ireland Executive on increasing the range of services provided by the Post Office network.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196570"
"http://data.parliament.uk/resources/48409","Department for Business, Innovation and Skills","false","2014-05-06","<p>Provisional student numbers for 2014/15 were issued on 20 February 2014. Since then we have considered applications for a higher number and adjusted numbers issued where appropriate on 2 May 2014. However, we cannot confirm final allocations until providers have been re-designated for student support purposes for the 2014/15 academic year.</p>","Havant","Mr David Willetts",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48409/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to announce the final allocation of student number controls to alternative providers.","false","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","196560"
"http://data.parliament.uk/resources/48410","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Supplementary Estimate adjustment for the student loan debt sale relates to the Government subsidising the sale of student loans in 1998 and 1999. The adjustment reflects changes to the value of the Government liability following annual debt sale subsidy payments, including adjustments for cancelled loans.</p><p> </p><p>The subsidy will continue until all the loans are extinguished which is expected to be no earlier than 2028, which is the 30 year duration of the first debt sale agreement.</p><p> </p><p>Further details of the liability are available in the BIS Annual Report and Accounts.</p><p><strong> </strong></p><p> </p><p> </p>","Havant","Mr David Willetts",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48410/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to page 204 of HM Treasury's Central Government and Supply Estimates 2013-14, February 2014, HC 1006, if he will provide a breakdown of the £15.877 million supplementary estimate for the increase in costs of student loan debt sale.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","196546"
"http://data.parliament.uk/resources/48411","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Higher Education Statistics Agency (HESA) publishes data on the sources of income for all higher education institutions (HEIs) in the UK on an annual basis. This data shows that, despite a slight fall in student numbers, tuition fee income from non-EU students in 2012-13 was £3.5bn, an increase of 9.1% on 2011-12.</p><p> </p><p>The Higher Education Funding Council for England (HEFCE) produces an annual report on the financial health of the publicly funded higher education sector in England. Their most recent report, published in March 2014, also states that income from non-EU students rose in 2012-13 and shows that HEIs are expecting tuition fee income from non-EU students to rise by 9.7% in real terms in 2013-14.</p><p> </p><p>The most recent HEFCE report can be found at <a href="http://www.hefce.ac.uk/media/hefce/content/pubs/2014/201402/HEFCE2014_02.pdf" target="_blank">http://www.hefce.ac.uk/media/hefce/content/pubs/2014/201402/HEFCE2014_02.pdf</a></p><p> </p>","Havant","Mr David Willetts",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48411/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential financial effect on UK higher education institutions of the reduction in non-EU students in 2012-13.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","196536"
"http://data.parliament.uk/resources/48412","Department for Business, Innovation and Skills","false","2014-05-06","<p>A wide variety of public sources frequently make comparative assessment of international Apprenticeships systems.</p>","West Suffolk","Matthew Hancock",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48412/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will undertake a comparative assessment of Government spending on apprenticeships in the UK and Germany.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196549"
"http://data.parliament.uk/resources/48413","Department for Business, Innovation and Skills","false","2014-05-06","<p>No decision has been made on the payment of this discretionary payment.</p>","Sevenoaks","Michael Fallon",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48413/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 9 April 2014, Official Report, column 291W, on Royal Mail, for what reasons the underwriters' discretionary fee has not been paid.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","196537"
"http://data.parliament.uk/resources/48414","Department for Business, Innovation and Skills","false","2014-05-06","<p>The funding available for adult further education and skills in 2013-14 financial year was £4.1bn of which £3.6bn was routed through the Skills Funding Agency to support the capacity for 3 million learners. More detailed data on spend in that financial year are not yet available.</p><p> </p><p>The funding available for apprenticeships in 2013-14 financial year was £1,566m of which £802m was provided by the Department for Education for those aged 16-18 and £764m was provided by the Department for Business Innovation and Skills for those aged 19 and over. More detailed data on spend in that financial year are not yet available.</p>","West Suffolk","Matthew Hancock","196540","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48414/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what amount the Government spent on full-time students in technical colleges in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","196539"
