"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166605","Women and Equalities","false","2014-12-04","<p>The aim of the School-Business Partnerships pilot is to establish long lasting and mutually beneficial partnerships in which schools and businesses work together. The primary focus of the partnerships is on business, particularly local business, rather than national organisations. In addition, each partnership is focusing on the sectors best suited to the local area.</p><p> </p><p>Four out of the five partnerships have incorporated some element of STEM activity in their programme. For example, two have partnered with STEM Ambassadors to deliver activities in schools and one partnership is hosting an event with The Royal Academy of Engineering next year. In addition, Government has shared information on the activities of Engineering UK, the Royal Academy of Engineering, the Royal Society and STEMnet with the British Chambers of Commerce.</p>","East Dunbartonshire","Jo Swinson","2014-12-04T11:35:11.16Z","http://data.parliament.uk/resources/166605/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-11-27","Science: Females","1","House of Commons","To ask the Ministers for Women and Equalities, how the Government Equalities Office pilot project to improve links between schools and businesses to raise the career aspirations of young people, which has been awarded to the British Chambers of Commerce, will be co-ordinated with the work in this area at (a) Engineering UK, (b) the Royal Academy of Engineering, (c) the Royal Society and (d) STEMnet.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","216327"
"http://data.parliament.uk/resources/166220","Department for Business, Innovation and Skills","false","2014-12-03","<p>I can confirm that this Department has not been provided with any such information.</p>","East Dunbartonshire","Jo Swinson","2014-12-03T16:26:51.12Z","http://data.parliament.uk/resources/166220/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Royal Bank of Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information has been provided to his Department since May 2014 by the Royal Bank of Scotland in respect of the running of its Global Restructuring Group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","216222"
"http://data.parliament.uk/resources/166221","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Groceries Code Adjudicator is an independent regulator established under the Groceries Code Adjudicator Act 2013.</p><p> </p><p> </p><p> </p><p>I am not aware that the Adjudicator has exercised any of these regulatory functions since the publication of her Annual Report for 2013 – 2014 on 22 July 2014.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-02T11:51:30.347Z","http://data.parliament.uk/resources/166221/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions the Grocery Code Adjudicator has (a) launched an investigation, (b) recommended enforcement measures and (c) made a recommendation to the Office of Fair Trading that the Code should be changed since publication of the Adjudicator's 2013-14 annual report.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216177"
"http://data.parliament.uk/resources/166222","Department for Business, Innovation and Skills","false","2014-12-02","<p>Correspondence from stakeholders is an operation matter for the office of the Groceries Code Adjudicator, which is an independent statutory regulator established by the Groceries Code Adjudicator Act 2013.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills does not therefore hold the requested information.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-02T11:52:53.763Z","http://data.parliament.uk/resources/166222/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information he holds on the average time taken by the office of the Groceries Code Adjudicator to deal with correspondence received from stakeholders.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216178"
"http://data.parliament.uk/resources/166223","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Groceries Code Adjudicator is a corporation sole created by the Groceries Code Adjudicator Act 2013. Consequently, the Adjudicator does not directly employ any staff.</p><p> </p><p> </p><p> </p><p>The office of the Adjudicator is staffed by public sector employees as provided for by Schedule 1 to the 2013 Act. There are currently four staff seconded to the office of the Adjudicator.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-02T11:54:08.117Z","http://data.parliament.uk/resources/166223/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff are employed by the Grocery Code Adjudicator.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216179"
"http://data.parliament.uk/resources/166454","Department for Business, Innovation and Skills","false","2014-12-01","<p>The latest figures available from The Royal Society for the Prevention of Accidents are that there were three reported deaths in 2012, and two reported deaths in 2013 of children under the age of three from entanglement in looped blind cords.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-01T10:08:45.233Z","http://data.parliament.uk/resources/166454/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Window Blinds: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many children under the age of three died from entanglement in looped blind cords in the UK in (a) 2012 and (b) 2013.","false","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","216237"
"http://data.parliament.uk/resources/165869","Department for Business, Innovation and Skills","false","2014-12-02","<p>The Department of Business, Innovation and Skills (BIS), including 9 arm-lengths bodies, has a baseline for water use of 283,495m<sup>3 </sup>across the estate. In April 2014 the Department achieved a 45% reduction compared to the baseline.</p><p> </p><p>One method for reducing water consumption since April 2014 has been to install waterless urinals throughout the building at 1 Victoria Street. In addition to this, BIS has also reduced flush capacity by 3 litres so far in year 2014/15.</p><p> </p><p>The Department is aiming to build on the current reduction by the end of year 2014/15 and we anticipate that the decrease in water usage by BIS will equate to a significant financial saving.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-02T17:35:35.4Z","http://data.parliament.uk/resources/165869/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215952"
"http://data.parliament.uk/resources/165880","Department for Business, Innovation and Skills","false","2014-12-02","<p>BIS monitors and reviews activity against the Service Level Agreement with HM Revenue and Customs throughout the year, and is considering what further targeted enforcement action might be appropriate to inform the next Service Level Agreement, which will commence in April 2015. I therefore do not plan to publish a more detailed timetable.</p><p> </p><p>As set out in my response to the Hon. Member for Sheffield Central (Paul Blomfield), parliamentary question 213960, on 5 November 2014, action by HMRC continues to follow up on the previous targeted enforcement in the care sector, in addition to responding to every complaint made to the Pay and Work Rights Helpline. Any worker who believes that they are being paid below the minimum wage should call the Helpline on 0800 917 2368.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-02T16:12:44.603Z","http://data.parliament.uk/resources/165880/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish the timetable within which the Government's consideration of how further targeted enforcement in the care sector can be undertaken through its annual review of the HM Revenue and Customs service level agreement for national minimum wage enforcement.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","215806"
"http://data.parliament.uk/resources/165887","Department for Business, Innovation and Skills","false","2014-12-02","<p>The latest Work-life Balance Employee Survey which is available on .gov.uk shows that in 2011, 28% of women employees and 17% of male employees in Great Britain, and 17% of employees in Scotland had made a request to change their working arrangements in the last two years. The Survey does not provide the statistics for men and women at the level of Scotland, or at the level of the Kilmarnock and Loudoun constituency.</p><p> </p><p>The survey defines working arrangements as the amount of hours worked, when these hours are worked, and where (e.g. at home).</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-02T17:23:42.467Z","http://data.parliament.uk/resources/165887/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Flexible Working: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of (a) women and (b) men in (i) Scotland and (ii) Kilmarnock and Loudoun constituency who have made a statutory application to request flexible working.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","215848"
"http://data.parliament.uk/resources/165976","Department for Business, Innovation and Skills","false","2014-11-28","<p>The Competition and Markets Authority (CMA) as the UK’s competition authority can carry out investigations where there is evidence of abuse of a dominant position or market abuse. Whilst the Government does not generally intervene in what businesses charge consumers for their goods and services we do recognise the concerns over the current pressures on milk prices. That is why my hon Friend the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs brought forward and chaired a meeting of the Dairy Supply Chain Forum last week.</p><p> </p><p> </p><p> </p><p>Members, which include retailer representatives, discussed the recommendations made in the recent independent review of the dairy industry voluntary Code of Practice, one of which was to explore the possibility of expanding adoption of the Code within the supply chain to include retailers.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-28T14:29:09.763Z","http://data.parliament.uk/resources/165976/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Milk: Prices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will hold discussions with the major supermarkets on measures to reduce the practice of suppressing retail milk price as a loss leader.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215894"
