"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349173","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK works with a range of international partners, including Pakistan, to combat narcotics trafficking. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. The Government has implemented a clear and robust framework - the Overseas Security and Justice Assistance (OSJA) Guidance – that all Government departments must adhere to. This enables the Government to assess comprehensively the risk attached to our international activity. Once in place, an OSJA is subject to continual review. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement with Pakistan. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, respect for human rights is one of its core principles.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T16:01:23.433Z","http://data.parliament.uk/resources/349173/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department took steps to review the Government's counter-narcotics support to Pakistan following the Pakistan government's announcement in March 2014 that it would execute all prisoners on that country's death row.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1697"
"http://data.parliament.uk/resources/349174","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK is supportive of the work that UN Office on Drugs and Crime (UNODC) carries out in Pakistan. Between 2012 and 2015 the UK joined nine other countries to help fund a UNODC programme targeting illicit trafficking and improving border management. This assisted in building the capacity of the Government of Pakistan to tackle organised crime and to stem the illicit flow of substances across their border. The project also included training on International Human Rights Law. This project concluded in March 2015. Further funding to UNODC is under consideration.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T15:56:58.027Z","http://data.parliament.uk/resources/349174/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding the Government plans to contribute to the UN Office on Drugs and Crime's supply-reduction-focused counter-narcotics work in Pakistan.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1649"
"http://data.parliament.uk/resources/349175","Foreign and Commonwealth Office","false","2015-06-15","<p>We cannot comment on the reasons behind the Pakistan Interior Minister’s response to last year’s Question. As a co-signatory of the Vienna Convention on Consular Relations 1963, the Pakistani authorities are under a duty to inform, without delay, the British Consulate of the arrest or detention of a British national if he/she so requests. We are currently aware of 2 British nationals who have been sentenced to death in Pakistan. We are not aware of any British nationals currently on death row for drug-related offences in Pakistan.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T15:58:48.377Z","http://data.parliament.uk/resources/349175/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 12 February 2015 to Question 223790 on Pakistan, what information his Department holds on the reasons Pakistan's Interior Minister reported in March 2014 that there were six British nationals facing the death penalty for drug offences in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1657"
"http://data.parliament.uk/resources/349176","Foreign and Commonwealth Office","false","2015-06-15","<p>The UK works with a range of international partners, including Pakistan, to combat narcotics trafficking. We do so to tackle the international drugs trade and minimise the threat it poses to the UK and its citizens. The Government has implemented a clear and robust framework - the Overseas Security and Justice Assistance (OSJA) Guidance – that all Government departments must adhere to. This enables the Government to assess comprehensively the risk attached to our international activity. Once in place, an OSJA is subject to continual review. When the moratorium on the death penalty was lifted in Pakistan the Government reviewed its security engagement with Pakistan. Our engagement in Pakistan continues to be conducted in full accordance with the OSJA guidance, respect for human rights is one of its core principles.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-15T15:59:10.783Z","http://data.parliament.uk/resources/349176/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Drugs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk that UK support for law-enforcement-led counter-narcotics activity in Pakistan could contribute to capital convictions for drug offenders in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","1658"
"http://data.parliament.uk/resources/228551","Foreign and Commonwealth Office","false","2015-03-24","<p>The numbers of staff seconded to other external organisations from 2010-2015 are as follows:</p><table><tbody><tr><td>2010</td><td>27</td></tr><tr><td>2011</td><td>23</td></tr><tr><td>2012</td><td>26</td></tr><tr><td>2013</td><td>13</td></tr><tr><td>2014</td><td>16</td></tr><tr><td>2015</td><td>15</td></tr></tbody></table><p>We cannot mention the names of the companies as this would breach commercial and personal confidentiality.</p><p>Without identifying individuals it is not possible to indicate how long each member of staff was seconded. However, in the majority of cases it was 1-3 years.</p><p>There is no cost to the department when an individual is seconded to an external organisation: either salary costs are reimbursed, or, with the Civil Service secondment scheme, the secondee is replaced by a member of staff from the external organisation.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-24T17:30:18.593Z","http://data.parliament.uk/resources/228551/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Secondment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff from his Department have been seconded to external organisations in each year since 2010; to which external organisations and for how long such staff were seconded; and what the cost to his Department was of such secondments.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","228356"
"http://data.parliament.uk/resources/227810","Foreign and Commonwealth Office","false","2015-03-23","We regularly raise our concerns at the death penalty in Pakistan and have pressed the Government of Pakistan at a minimum to restore the moratorium on the death penalty. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. Along with our EU counterparts in Pakistan, we have made clear UK concerns on Pakistan’s decision to resume executions. This includes concerns on specific cases, and the need for Pakistan to adhere to international obligations preventing the execution of juveniles.","Bournemouth East","Mr Tobias Ellwood","2015-03-23T16:15:22.09Z","http://data.parliament.uk/resources/227810/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Pakistan against death sentences for crimes committed by juveniles in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","227896"
"http://data.parliament.uk/resources/227815","Foreign and Commonwealth Office","false","2015-03-23","<p>We regularly raise our concerns on the death penalty in Pakistan at the highest levels and have pressed the Government of Pakistan to restore the moratorium on the death penalty. It is our longstanding policy to oppose the death penalty in all circumstances as a matter of principle. Along with our EU counterparts in Pakistan, we have raised concerns about Pakistan’s decision to resume executions as well as concerns on a number of individual cases. We continue to raise our concerns at a bilateral and multilateral level. During the current session of the UN Human Rights Council (HRC), the UK welcomed growing global support for the UN resolution seeking a moratorium on the use of the death penalty.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-23T16:13:07.8Z","http://data.parliament.uk/resources/227815/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Pakistan on the latest executions in that country; and if he will raise this issue at the current session of the UN Human Rights Council.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","227840"
"http://data.parliament.uk/resources/178497","Foreign and Commonwealth Office","false","2015-02-12","Foreign and Commonwealth Office representatives regularly discuss MINURSO with their international counterparts, most recently in New York in January 2015. The UK supports the UN-led efforts to reach a lasting and mutually acceptable political solution that provides for the self-determination of the people of Western Sahara.","Bournemouth East","Mr Tobias Ellwood","2015-02-12T14:16:46.367Z","http://data.parliament.uk/resources/178497/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","UN Mission for the Referendum in Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the role of the UN Mission for the Referendum in Western Sahara.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","223787"
"http://data.parliament.uk/resources/178498","Foreign and Commonwealth Office","false","2015-02-12","<p>We assess that there has been progress in the human rights situation. Some concerns remain and we are continuing to follow progress in these areas. My Noble Friend, Lady Anelay, raised Western Sahara at senior levels during her visit to Morocco last month. I discussed Western Sahara issues with the Moroccan Ambassador most recently in January 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-12T14:25:35.417Z","http://data.parliament.uk/resources/178498/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation of the Saharawi population in Western Sahara; and what discussions he has had with the government of Morocco on this issue.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","223788"
"http://data.parliament.uk/resources/178499","Foreign and Commonwealth Office","false","2015-02-12","<p>We recognise and support Morocco’s international commitment to adhere to the standards laid down in these universal human rights documents. There has been notable progress on human rights in Morocco. In particular, we welcome their ratification of the Optional Protocol for the Convention against Torture in December 2014.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-12T14:30:08.613Z","http://data.parliament.uk/resources/178499/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","Morocco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Morocco's compliance with the (a) International Covenant on Civil and Political Rights, (b) Convention against Torture and Other Cruel, Inhumane or Degrading Treatment or Punishment and (c) Convention on the Rights of the Child.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","223789"
