"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93479","Department for Communities and Local Government","false","2014-10-20","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p> </p><p>Planning appeals are decided by independent planning inspectors on behalf of the Secretary of State, or in a small number of cases by the Secretary of State himself. Interested parties have a statutory right to make representations on planning appeals, and these representations are required to be taken into account by the decision maker. This allows proper democratic oversight of the appeals process.</p><p> </p><p>The Localism Act 2011 has strengthened the role of Local Plans and abolished the last Administration’s top-down Regional Strategies. Our streamlined National Planning Policy Framework strongly encourages areas to get up-to-date Local Plans in place, and we have been actively supporting councils in doing so. Local Plans now set the framework in which decisions on particular applications are taken, whether locally or at appeal, unless material considerations indicate otherwise.</p><p> </p><p>Once made a neighbourhood plan will also become part of the area’s statutory development plan — an example of this Government’s localist agenda. Both Local and Neighbourhood Plans are founded on thorough community involvement and are subject to independent examination and consultation. Over 1,200 communities have applied for a neighbourhood planning area to be designated, with over 1,000 areas now designated.</p><p> </p><p>Planning inspectors will take full account of all the evidence that is before them, including representations made by local residents and other interested parties. Each representation should be considered on their merits, paying careful regard to the relevant policy and material planning considerations.</p><p> </p><p>Since the National Planning Policy Framework was introduced, the number of appeals received has fallen as has the number allowed. The quality of local decisions also remains high—99% of decisions are made locally with only approximately 1% of planning applications overturned on appeal. Housing starts and housing construction are also up, as are permissions for new homes. This means there is more local decision-making, and our reforms are supporting badly-needed new homes within a locally-led planning system.</p>","Great Yarmouth","Brandon Lewis","2014-10-20T16:08:14.4302812Z","http://data.parliament.uk/resources/93479/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-15","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of democratic oversight of local planning decisions when appealed; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210798"
"http://data.parliament.uk/resources/93480","Department for Communities and Local Government","false","2014-10-20","<p>Ministers within the Department for Communities and Local Government regularly meet colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis","2014-10-20T16:03:45.0704932Z","http://data.parliament.uk/resources/93480/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-15","Fast Food: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his ministerial colleagues on using planning applications for further public health objectives by control of the location of fast food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210799"
"http://data.parliament.uk/resources/93103","HM Treasury","false","2014-10-21","<p>The venture capital trust (VCT) regime was significantly expanded at Budget 2012. VCTs can now invest up to £5 million a year into each qualifying company, and larger companies (with up to 250 employees and £15 million of gross assets) can benefit from the investments.</p><p> </p><p> </p><p> </p><p>The government believes that the VCT regime, alongside the other tax-advantaged venture capital schemes, plays a key role in facilitating access to finance for smaller businesses with growth potential. At Budget 2014 the government announced that changes would be made to enable investors to subscribe for VCT shares via nominees, to facilitate a wider range of opportunities to invest in VCTs. The government has also recently consulted on the impact of the recent expansions to the venture capital schemes and is committed to ensuring that the schemes continue to work effectively.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T15:54:56.8254081Z","http://data.parliament.uk/resources/93103/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-10-14","Venture Capital","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to promote investment in venture capital trusts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210570"
"http://data.parliament.uk/resources/93119","Department for Communities and Local Government","false","2014-10-20","<p>I refer the hon. Member to my written answer to her of 11 September 2014, PQ 208593.</p>","Great Yarmouth","Brandon Lewis","2014-10-20T16:01:42.7005923Z","http://data.parliament.uk/resources/93119/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-14","Schools: Fast Food","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to address health considerations in planning policies in relation to schools and hot-food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210572"
"http://data.parliament.uk/resources/93194","Foreign and Commonwealth Office","false","2014-10-21","<p>The Foreign and Commonwealth Office strongly supports the use of the Performance Platform to improve the quality and transparency of Management Information across government. There are detailed dashboards on four of our services: ‘registering a birth abroad’, ‘registering a death abroad’, ‘certificate to get married abroad’, and ‘document legalisation’. As we move more of our services online we will ensure those new transactions are built in such a way that they too can go onto the performance platform. We are also interested in extending the Performance Platform to cover the non-digital element of our major transactions and intend to scope how that might work in practice.</p>","Aylesbury","Mr David Lidington","2014-10-21T13:35:30.2206457Z","http://data.parliament.uk/resources/93194/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","ICT","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress he has made on improving the quality and transparency of management information across front line services within his Department's Digital Services Performance Platform tool.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210531"
"http://data.parliament.uk/resources/93338","Department for International Development","false","2014-10-21","<p>DFID has published several documents that illustrate the importance placed on how digital can support our activities. First, our position is clearly outlined in our digital strategy (published here: <a href="https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015" target="_blank">https://www.gov.uk/government/publications/department-for-international-development-digital-strategy-2012-to-2015</a>). It confirms digital is an enabler that will help us achieve the departments overarching priorities. The annual update published January 2014 set out our plans for this year, and we are currently working on an update which will cover progress this year and plans for 2015.</p><p> </p><p>Secondly we refer to our digital priorities in the Departmental Improvement Plan (published here: <a href="https://www.gov.uk/government/publications/dfid-departmental-improvement-plan--2" target="_blank">https://www.gov.uk/government/publications/dfid-departmental-improvement-plan--2</a>) as an integral part of the Departmental approach to continuous improvement and development.</p><p> </p><p>Finally, (and this is referenced in the Permanent Secretary’s individual performance objectives as published here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/329087/Mark_Lowcock_objectives_2014-15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/329087/Mark_Lowcock_objectives_2014-15.pdf</a> ) he is clear that improving digital capability is one of the Civil Service Reform priority areas.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:21:35.5374501Z","http://data.parliament.uk/resources/93338/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-14","ICT","1","House of Commons","To ask the Secretary of State for International Development, for what reasons priorities on a digital approach have not been included in her Department's latest individual performance objectives for 2014-15.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210571"
"http://data.parliament.uk/resources/92876","Foreign and Commonwealth Office","false","2014-10-16","<p>We have received one recent report on British Muslims facing discrimination on entering and exiting from Israel.</p><p>The Foreign and Commonwealth Office is unable to interfere in the immigration policies or procedures of another country, but does raise cases of grave concern with the Israeli Ministry of Foreign Affairs.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-16T15:07:10.0554491Z","http://data.parliament.uk/resources/92876/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received about discrimination faced by British Muslims on entering and exiting Israel.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210278"
"http://data.parliament.uk/resources/92877","Foreign and Commonwealth Office","false","2014-10-16","<p>British ministers have engaged regularly with their Nigerian counterparts to convey our expectation that Nigeria’s presidential elections will be free, fair and peaceful. When I met the Nigerian Foreign Minister in September I spoke of the need to strengthen institutions in Nigeria to enhance the democratic process. The UK government continues to support Nigeria in ensuring adequate electoral mechanisms and observation are put in place. This includes through DFID’s Deepening Democracy in Nigeria 2 programme. At £35m over four years, this is the largest bilateral programme supporting democratisation in Nigeria. It has a major focus on working with Nigerian partners to deliver credible and peaceful elections.</p>","Rochford and Southend East","James Duddridge","2014-10-16T13:46:32.6134136Z","http://data.parliament.uk/resources/92877/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on whether adequate preparations are being made in Nigeria for holding free, fair, timely and national elections in February 2015.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210275"
"http://data.parliament.uk/resources/92878","Department for Business, Innovation and Skills","false","2014-10-16","<p>Government Digital Services provide different strands of training, resources and support to help Government create and run digital services effectively. These include “Assessors” training which provides training for those assessing digital services against the Digital by Default Service Standard and support and training for Service Managers and digital specialists - for example the Service Manager Induction Programme.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills and its partner organisations take up these opportunities regularly and our staff implement what they have learnt in order to build and maintain simple, clear and fast digital services.</p><p> </p><p> </p><p> </p><p>We will continue to work with Government Digital Services to create successful digital services so people will prefer to use them.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-16T13:23:28.7622261Z","http://data.parliament.uk/resources/92878/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Government Digital Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made by his Department in 2014 on implementing and maintaining the Government Digital Services training programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210277"
"http://data.parliament.uk/resources/92879","Cabinet Office","false","2014-10-16","<p>The Government Digital Service is planning to trial Video Relay System (VRS) technology on GOV.UK.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-16T07:38:57.5196514Z","http://data.parliament.uk/resources/92879/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-13","Electronic Government: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government Digital Service has made of the viability of the British Sign Language interface for online services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210276"
