"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139303","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Government remains clear that residents of care homes may be eligible for an Accommodation for Residential Care (ARC) licence fee concession. Licences issued under this concession currently cost £7.50 per room, flat or bungalow, and the Government has no intention to change this.</p><p> </p><p>Guidance on the concession can be found on the TV Licensing website: <a href="https://www.tvlicensing.co.uk/faqs/FAQ78" target="_blank">https://www.tvlicensing.co.uk/faqs/FAQ78</a> .</p>","Kenilworth and Southam","Jeremy Wright","2019-07-22T14:07:13.067Z","http://data.parliament.uk/resources/1139303/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on requiring people in care homes to purchase TV licences; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277633"
"http://data.parliament.uk/resources/1138951","Department for Digital, Culture, Media and Sport","false","2019-07-18","<p>Improving mobile coverage in rural areas is a priority for government and we are considering all of the options available, including rural roaming, to facilitate this.</p>","Stourbridge","Margot James","2019-07-18T10:23:56.023Z","http://data.parliament.uk/resources/1138951/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-15","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from mobile phone operating companies on establishing a roaming system in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277107"
"http://data.parliament.uk/resources/1138960","Department for Transport","false","2019-07-18","<p>Given that electric scooters, and other micromobility devices, are treated like any other motor vehicle under the Road Traffic Act, this means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements and as such they are illegal to use on a public road. Therefore, the Department has made no assessment of their prevalence. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis","2019-07-18T16:14:46.237Z","http://data.parliament.uk/resources/1138960/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the prevalence of the use of e-scooters; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277108"
"http://data.parliament.uk/resources/1138114","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>I made a statement to the House on 11 June 2019, and spoke on the matter at Oral Questions on 04 July 2019.</p><p> </p><p>The Government has expressed its disappointment with the BBC’s decision for taking the most narrowly focused review option. Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2019-07-15T13:39:25.093Z","http://data.parliament.uk/resources/1138114/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold further discussions with the BBC to ensure that free TV licences are provided to all people over the age of 75; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275659"
"http://data.parliament.uk/resources/1138126","Department of Health and Social Care","false","2019-07-15","<p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional clinical placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-15T15:53:23.01Z","http://data.parliament.uk/resources/1138126/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","Parkinson's Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of Parkinson's disease nurse specialists employed by the NHS; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275660"
"http://data.parliament.uk/resources/1138130","Department of Health and Social Care","false","2019-07-15","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>The Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography. HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","South Ribble","Seema Kennedy","2019-07-15T16:39:13.393Z","http://data.parliament.uk/resources/1138130/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-10","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to employ more staff working on cancer (a) prevention, (b) diagnosis and (c) treatment in the NHS after 2021; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","275661"
"http://data.parliament.uk/resources/1136569","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government is committed to planting 11 million trees this Parliament, as well as planting 1 million trees in our towns and cities. Woodland creation is a key element of our 25 Year Environment Plan.</p><p> </p><p>The Government provides national support to landowners to plant trees through Countryside Stewardship, the Woodland Carbon Fund, the High Speed 2 Woodland Fund and the Government’s investment in the Northern Forest. Further, in the Autumn Budget, the Government announced £10m for an Urban Trees Challenge Fund – which is now open for applications - and £50m to help plant new woodlands through the Woodland Carbon Guarantee.</p><p><strong> </strong></p><p>We supported the planting of 372,000 trees for the administrative areas of Gloucestershire and South Gloucestershire from 2010-11 to 2018-19, and look forward to supporting landowners to plant more trees in the coming years.</p><p> </p>","Macclesfield","David Rutley","2019-07-11T11:48:23.003Z","http://data.parliament.uk/resources/1136569/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to set up tree planting schemes (a) nationally and (b) in Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","272732"
"http://data.parliament.uk/resources/1136582","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Government believes that nuclear has an important role to play as we transition to a low-carbon economy. Ministers and officials meet developers regularly. Our commitment to new nuclear is demonstrated in the development of the first new nuclear power station in a generation at Hinkley Point C and underpinned our landmark £200m Nuclear Sector Deal. The forthcoming Energy White Paper will set out our approach to new nuclear.</p>","Pendle","Andrew Stephenson","2019-07-08T15:06:40.233Z","http://data.parliament.uk/resources/1136582/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the nuclear industry on the development of new nuclear power stations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","272733"
"http://data.parliament.uk/resources/1136628","Department for Work and Pensions","false","2019-07-08","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>You may be interested to know that the number of people allocated to the Support Group of Employment and Support Allowance, who are terminally ill, can be found in the ‘ESA WCA by completed assessment’ at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>There are published statistics available on Stat-Xplore on PIP Clearances (whether the claim was awarded, disallowed or withdrawn by the claimant) which can be broken down by disability for claimants who attended an assessment (this can be found using the Clearance Detail and selecting the options, “Awarded” and “Disallowed post referral to the Assessment due to Failing the Assessment”) and by whether the claim was cleared under Normal Rules and Special Rules. Stat-Xplore can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","North Swindon","Justin Tomlinson","2019-07-08T15:56:41.19Z","http://data.parliament.uk/resources/1136628/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Social Security Benefits: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of motor neurone disease sufferers who were able to fast-track access to benefits for the latest period for which figures are available; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","272734"
"http://data.parliament.uk/resources/1136630","Department for Work and Pensions","false","2019-07-08","<p>We understand that cases where someone has applied for benefit under the Special Rules for Terminal Illness must be treated with speed and sensitivity. In partnership with stakeholders, including the Motor Neurone Disease Association, we recently reviewed and updated guidance for clinicians who complete the DS1500 form, including making clearer that it can be completed for patients who have any terminal condition, not only cancer.</p>","North Swindon","Justin Tomlinson","2019-07-08T15:43:41.57Z","http://data.parliament.uk/resources/1136630/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Social Security Benefits: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to make it easier for sufferers of motor neurone disease to access the Special rules for terminal illness; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","272735"
