"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354922","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48284 ; 48285","2021-09-16T10:41:29.847Z","http://data.parliament.uk/resources/1354922/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on repealing the Vagrancy Act 1824; and what the timeframe is for the repeal of that Act.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48283"
"http://data.parliament.uk/resources/1354923","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48283 ; 48285","2021-09-16T10:41:29.897Z","http://data.parliament.uk/resources/1354923/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness: Prosecutions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people have been prosecuted under the Vagrancy Act 1824 in (a) England, (b) Yorkshire and (c) York in each of the last 10 years; and what steps he is taking to reduce the number of prosecutions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48284"
"http://data.parliament.uk/resources/1354924","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48283 ; 48284","2021-09-16T10:41:29.943Z","http://data.parliament.uk/resources/1354924/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the penalties that have been served under the Vagrancy Act 1824 in the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48285"
"http://data.parliament.uk/resources/1354951","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government recognises that councils have delivered above and beyond throughout the pandemic. To support the reopening of local authority buildings and the return to face-to-face meetings, we advise use of the 'Working Safely During Coronavirus' guidance available on gov.uk which provides advice on precautions to manage risk.</p><p>Meetings where councils deem in-person attendance is not required can continue virtually. This would include non-statutory or other informal meetings.</p><p> </p>","Walsall North","Eddie Hughes",,"2021-09-16T16:45:14.547Z","http://data.parliament.uk/resources/1354951/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities hold meetings in a covid-19 safe manner.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48241"
"http://data.parliament.uk/resources/1354982","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Assisted garden maintenance services, such as hedge or grass trimming, can be provided to support people who are unable to look after their garden themselves (such as the elderly or people with disabilities). They can be offered free of charge or for a small fee. <br> <br> MHCLG does not collect information on which councils provide these services, as it is a matter for local authorities.</p>","Walsall North","Eddie Hughes",,"2021-09-16T16:44:40.75Z","http://data.parliament.uk/resources/1354982/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Local Government Services: Gardens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the provision of assisted garden maintenance services by local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48242"
"http://data.parliament.uk/resources/1354989","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Department does not hold the information requested.</p>","Walsall North","Eddie Hughes",,"2021-09-16T16:44:10.5Z","http://data.parliament.uk/resources/1354989/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Beaches: Monitoring","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the number of beach patrols undertaken by local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48244"
"http://data.parliament.uk/resources/1355091","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>We are currently considering responses to the consultation and will set out plans to improve the framework to deliver accessible new homes in due course.</p><p> </p>",,"Lord Greenhalgh",,"2021-09-27T08:56:36.237Z","http://data.parliament.uk/resources/1355091/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Housing: Access","2","House of Lords","To ask Her Majesty's Government when they will respond to the consultation on accessibility for new homes in England completed in December 2020.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL2639"
"http://data.parliament.uk/resources/1355100","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>Both the Department for Levelling Up, Housing and Communities and the Department of Health and Social Care are committed to further improving the diversity of housing options available to older people. We are engaging closely with both the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-Government taskforce.</p>",,"Lord Greenhalgh",,"2021-09-27T12:01:37.823Z","http://data.parliament.uk/resources/1355100/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Supported Housing","2","House of Lords","To ask Her Majesty's Government what progress they have made in setting up the task force on housing with care; and what is its remit.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2645"
"http://data.parliament.uk/resources/1355101","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>Both my Department and the Department of Health and Social Care are committed to further improving the diversity of housing options available to older people. We are engaging closely with both the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-Government taskforce.</p>",,"Lord Greenhalgh",,"2021-09-27T08:57:05.377Z","http://data.parliament.uk/resources/1355101/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Sheltered Housing","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to increase the provision of (1) extra-care housing, and (2) retirement villages for older people.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2646"
"http://data.parliament.uk/resources/1355143","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>The Government takes all forms of hate crime very seriously. We are clear that victims of racially motivated abuse should be supported and that the individuals who carry out these hateful attacks should be brought to justice.</p><p>The Government is working with prominent footballers to understand more about the abuse they suffer on social media. We will continue to work with the Police, football representatives and those affected directly, to tackle this vile abuse, both on and off the football pitch.</p><p>We will outline our next steps in the forthcoming Hate Crime Strategy.</p><p> </p><p> </p><p><br> <strong> <br></strong></p>",,"Lord Greenhalgh",,"2021-09-27T08:56:09.033Z","http://data.parliament.uk/resources/1355143/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Football: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what plans they have to include racism in football as a priority in the Hate Crime Unit; and what resources they will provide to that Unit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2675"
