"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663457","Home Office","false","2023-10-23","<p>As the Government set out in the Fraud Strategy, we are taking a range of actions to tackle criminals making fraudulent calls to the UK public.</p><p>In August, we launched an eight-week consultation on proposals to ban cold calls on all financial products, in addition to a previous ban on cold calls for pensions. This will mean that anyone who receives an unsolicited call trying to sell them a product such as crypto currency or insurance, will know it’s a scam. We also support National Trading Standards in the roll out of call blocking devices to vulnerable people.</p><p>Ofcom have already strengthened activity against ‘spoofed’ calls and new rules have now come into force to ensure that operators block calls from suspicious numbers from the UK and overseas. They also continue to look at significant long-term measures that will further tackle scam calling.</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-23T16:46:27.423Z","http://data.parliament.uk/resources/1663457/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-10-13","Nuisance Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of international (a) cold and (b) scam callers to domestic (i) landlines and (ii) mobile telephone numbers.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","201311"
"http://data.parliament.uk/resources/1385723","Home Office","false","2021-12-10","<p>The Prime Minister accompanied Merseyside Police on 6 December to watch their County Lines enforcement work in action.</p><p>His attendance and participation was agreed with Merseyside Police, who ensured that clothing and protective equipment, to reflect the operational conditions, was provided.</p>","North West Hampshire","Kit Malthouse","2021-12-10T14:21:50.487Z","http://data.parliament.uk/resources/1385723/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-12-07","Prime Minister: Merseyside Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Section 90 Police Act 1996, who authorised the Prime Minister's possession and wearing of articles of police uniform when appearing in a televised interview on 6 December 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","88828"
"http://data.parliament.uk/resources/1345175","Home Office","false","2021-07-13","<p>In any case referred to the CPS by the police, a decision to prosecute is made in accordance with the Code for Crown Prosecutors, and a case must meet the evidential and public interest stages of the Full Code Test. Ultimately, the decision was taken that a prosecution could not proceed.</p><p>The Government is unable to confirm or deny the existence of any evidence being withheld on national security grounds.</p><p> </p><p>Although a prosecution is not currently possible, should new information come to light the police and CPS would look again at whether a prosecution could be brought. We are determined to bring perpetrators to justice wherever possible.</p><p> </p>","North West Hampshire","Kit Malthouse","2021-07-13T15:39:49.207Z","http://data.parliament.uk/resources/1345175/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-07-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to review the evidence which has been withheld by the Government since 2015 on the grounds of national security in the investigation into the murder of WPC Yvonne Fletcher in 1984, to ascertain whether that evidence may now be released.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","29909"
"http://data.parliament.uk/resources/1327790","Home Office","false","2021-06-07","<p>Since the EU Settlement Scheme (EUSS) opened in March 2019, the Home Office has undertaken a broad range of communications and stakeholder engagement activity to encourage EU, EEA and Swiss citizens and their family members to apply for and obtain status. This has included targeted stakeholder engagement with hard to reach and vulnerable groups, including collaborative work with local authorities, and a comprehensive, £7.9 million advertising campaign.</p><p>We are committed to making sure everybody eligible for the EUSS can apply, including those who are vulnerable or need extra support. We have awarded £22 million of funding to a network of now 72 charities and community organisations across the UK, to ensure important information and assistance gets through to those who are hardest to reach and no one is left behind. These organisations have helped more than 250,000 vulnerable people to apply to the EUSS already, including elderly people living in local authority and private care homes and those suffering from dementia.</p><p>In England, the Association of Directors of Adult Social Services is continuing to engage with social care departments across the country. They are delivering engagement webinars to key stakeholders such as the Principal Social Workers and the Care Provider Alliance to provide information and are signposting the support available through the grant-funded network.</p><p>In Scotland, Citizen’s Advice Scotland are working with care providers in the Clackmannanshire, Falkirk and Stirling local authority areas.</p><p>In Northern Ireland, Advice NI and Step are funded to provide support to the care sector.</p><p>In Wales, support is provided by both Newport Mind and TGP Cymru.</p><p>In relation to children in care and care leavers, the Home Office continues to engage extensively with relevant stakeholders, such as the Department for Education, local authorities and local government associations in England, Wales and Scotland, Health and Social Care Trusts in Northern Ireland and the Association of Directors of Children’s Services, to ensure staff and applicants are supported and informed throughout the application process.</p><p>The Home Office also holds a programme of teleconferences for local authority staff working with children in care, which provide a forum to exchange information, ask questions and raise issues.</p>","Torbay","Kevin Foster","2021-06-07T14:22:02.7Z","http://data.parliament.uk/resources/1327790/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-05-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that European citizens who are resident in the UK who may not be aware of the requirement to apply for settled status because they are (a) elderly, including those living in local authority and private care homes and suffering from conditions such as dementia, and (b) young people who may be in local authority and foster care have access to information to enable them to apply for that status under the EU Settlement Scheme by the deadline of 30 June 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","7276"
"http://data.parliament.uk/resources/1274697","Home Office","false","2021-01-13","<p>This question repeats a letter the Honorable Member has recently sent to the Prime Minister. This response is in drafting and he will receive a reply by Friday 22<sup>nd</sup> January 2021.</p>","North West Hampshire","Kit Malthouse","2021-01-13T16:03:54.007Z","http://data.parliament.uk/resources/1274697/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime minister's oral answer on 1 July 2020, Official Report, column 327 and his meeting with the hon. Member for Ayr, Carrick and Cumnock on 29 July 2020 on the murder of WPC Yvonne Fletcher in 1984, what progress he has made on the release of Government information relevant to that investigation.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","134572"
"http://data.parliament.uk/resources/1243372","Home Office","false","2020-10-22","<p>The Home Office has put in place measures for visa customers both in the UK and overseas to help during the Covid-19 outbreak and will continue to monitor the situation. The latest information and guidance for customers is available on GOV.UK:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>.</p><p>It confirms if you intend to leave the UK but have not been able to do so and you have a visa or leave which expires between 1 September and 31 October 2020, you may request additional time to stay, also known as ‘exceptional assurance’, by contacting the coronavirus immigration team (CIT).</p><p>The UK Government is committed to supporting the most vulnerable and is closely monitoring the Covid-19 situation worldwide. Policy decisions will be taken as needed based on how the situation develops.</p><p> </p>","Torbay","Kevin Foster","2020-10-22T15:44:33.107Z","http://data.parliament.uk/resources/1243372/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-14","Visas: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to extend the visas of foreign nationals stranded in the UK due to travel restrictions during the covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","103625"
"http://data.parliament.uk/resources/1240235","Home Office","false","2020-10-09","<p>We continue to discuss with the EU an agreement on law enforcement and criminal justice cooperation in criminal matters. The agreement should equip operational partners on both sides with the capabilities that help protect citizens and bring criminals to justice promoting the security of all our citizens. As set out in the UK’s <em>Approach to Negotiations</em>, we have proposed this should include capabilities similar to those provided by the European Criminal Records Information System (ECRIS) and by SIS II.</p><p>Our focus is on reaching an agreement with the EU and we will continue to work hard to achieve it. We are also working closely with the police, other law enforcement and criminal justice agencies in the UK, as well as the devolved administrations, to ensure we are ready for a range of possible outcomes at the end of the year.</p>","Old Bexley and Sidcup","James Brokenshire","2020-10-09T11:42:26.603Z","http://data.parliament.uk/resources/1240235/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-10-05","Criminal Records: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether access to the (a) European Criminal Records Information system and (b) Schengen Information system for (i) Police Scotland and (ii) the Crown Office and Procurator Fiscal Service will be maintained after the transition period.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","99117"
"http://data.parliament.uk/resources/996988","Home Office","false","2018-10-29","<p>The Government is committed to ensuring our migration system works in the national interest by enabling employers to recruit skilled-migrants from overseas.</p><p>In July, we exempted doctors and nurses from the annual cap, which freed up hundreds of places a month for other sectors of the economy.</p><p>This has had a positive impact and the cap is no longer oversubscribed.</p>","Bromsgrove","Sajid Javid","2018-10-29T17:07:23.647Z","http://data.parliament.uk/resources/996988/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-10-29","Migrant Workers","1","House of Commons","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907315"
"http://data.parliament.uk/resources/711493","Home Office","false","2017-03-21","<p>The Government has no plans to reinstate the right to appeal visit visa decisions.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T15:45:43.997Z","http://data.parliament.uk/resources/711493/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to reinstate the right to appeal visa decisions.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68073"
"http://data.parliament.uk/resources/711494","Home Office","false","2017-03-21","<p>The visit visa application form already includes questions about an applicant’s personal and financial circumstances. There is also a section where an applicant can provide any other information that they may feel is relevant to their application.</p><p> </p><p>However, the Home Office is continuously working to refine and improve the products and services on offer to customers, and keeps the efficiency and effectiveness of the visa application process under regular review. Recent improvements include the launch of a new online application route for visitors, and the expansion of priority visa services.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-21T15:17:47.037Z","http://data.parliament.uk/resources/711494/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will review the application process for visit visas to ensure the requirements are as clear as possible; and if she will make it her policy to include additional questions on the financial support of applicants and the family ties applicants retain in their home states.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68074"
