"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249952","Home Office","false","2020-11-13","<p>Supporting victims of child sexual abuse, whether they are children or adult survivors, is a priority for the Government and we are taking steps to ensure that adequate funding is in place for specialist support services across the country providing both therapeutic and advocacy support. For example:</p><p>The Home Office and Ministry of Justice have doubled the funding available for voluntary sector organisations providing direct support to victims and survivors at a national level through the Support for Victims and Survivors of CSA fund. The SVSCSA will provide £2.4m up to 2022 to support vital national services including support lines, online resources and remote counselling. We have also introduced a new £2.8m transformation fund to promote and embed best practice in CSA victim support.</p><p>The Ministry of Justice has awarded £12m to 91 rape support centres across England and Wales to provide independent, specialist support to female and male victims of sexual violence. This is an increase of £4m from 2019/20 and includes £1.8m of ringfenced funding for victims of recent and non-recent child sexual abuse. The new funding is in addition to the £4.79m provided to Police and Crime Commissioners by the Ministry of Justice to support victims of child sexual abuse (part of the £69m provided this year for them to commission victim support service based on local need).</p><p>The Government also recently announced an additional £4m per year until 2022 for recruiting more Independent Sexual Violence Advisers (ISVAs) to help victims feel informed and supported at every stage of their recovery journey. ISVAs provide an important link between police, support services and criminal justice agencies.</p><p>We have also increased spending from £31m in 2018 to £39m this year to improve services and pathways for survivors and victims of sexual violence, including child sexual abuse, who seek support from Sexual Assault Referral Centres, regardless of age or gender.</p><p>We are committed to ensuring that victims can continue to access such support during the COVID-19 pandemic and recently announced a £76m package of funding for victims, with £10 million ringfenced to provide support for victims of sexual violence specifically. This has helped fund technology to enable charities to offer services remotely.</p>","Louth and Horncastle","Victoria Atkins",,"2020-11-13T13:16:24.6Z","http://data.parliament.uk/resources/1249952/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-11-05","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of funding for (a) therapeutic and (b) advocacy support for victims of child sexual abuse.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","112143"
"http://data.parliament.uk/resources/1224398","Home Office","false","2020-07-22","<p>We are determined that all children who experience sexual abuse can access the support they need, and we have significantly increased funding to specialist organisations across the country which help victims and survivors of child sexual abuse cope with and, as far as possible, recover from the abuse they have suffered.</p><p>For example, the Home Office and Ministry of Justice have recently doubled the funding (£2.4m over the next two years) available for specialist voluntary sector organisations providing support to victims and survivors of child sexual abuse at a national level. We have also launched a new £2.8m transformation fund to promote and embed best practice in support to children and young people who have experienced sexual abuse. This year the Ministry of Justice has also increased the funding available to rape support centres across England and Wales by 50%, from £8 million to £12 million per annum, to provide much needed support to victims of sexual violence and abuse, including child sexual abuse.</p><p>Alongside this support, we are also funding a new £7m ‘See, Hear, Respond’ service led by Barnardo’s for vulnerable children, young people and their families<strong>. </strong>The service will support children who are at risk of harm, including sexual abuse, and who not are currently receiving support from statutory agencies. The service will develop a dynamic sector response that intervenes, supports and safeguards these children early, preventing long lasting harm to them and their families.</p>","Louth and Horncastle","Victoria Atkins",,"2020-07-22T15:19:18.77Z","http://data.parliament.uk/resources/1224398/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-07-14","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that children who have been sexually abused have access to high quality, timely, specialist support provided by (a) Barnardo’s and (b) other sector specialist organisations.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","73987"
"http://data.parliament.uk/resources/934797","Ministry of Justice","false","2018-07-09","<p>Government officials meet with representatives of local authorities to ensure that victims of crime receive effective and joined up support. The Ministry of Justice also works closely with the Ministry of Housing, Communities and Local Government, which holds the relationship with local authorities.</p><p> </p><p>The Ministry of Justice has responsibility for supporting victims of crime. We want to ensure that all victims of child sexual abuse and exploitation feel they can come forward to report abuse and have access to the support they need. This is why we have allocated around £7.2m in funding to sexual violence support services to provide specialist support for victims of sexual violence, including victims of child sexual abuse and exploitation.</p><p> </p><p>We have also allocated Police and Crime Commissioners around £68m in funding to locally deliver or commission support services for victims of crime. £4.7m of this funding has been allocated specifically for services supporting victims of child sexual abuse. This Government has also awarded grant funding to national organisations providing vital services for victims of child sexual abuse and exploitation, including telephone and online counselling.</p><p> </p><p>Local authorities receive Government funding to deliver local services in their communities, and it is for them to decide how best to direct their funding in line with local priorities.</p>","Charnwood","Edward Argar",,"2018-07-09T15:31:38.883Z","http://data.parliament.uk/resources/934797/answer","Biography information for Edward Argar","54","Justice","Justice","2018-07-05","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with local authorities on the provision of support services for victims of child sexual exploitation; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","160694"
"http://data.parliament.uk/resources/595840","Home Office","false","2016-10-14","<p>The Government is committed to providing support for both victims and survivors of child sexual abuse. In 2016-17 we have made £7 million available to organisations working with victims and survivors of sexual abuse. £4.74 million has been provided to Police and Crime Commissioners to distribute to organisations working with victims and survivors locally. £600,000 was allocated directly from the Home Office to six organisations working with victims and survivors across the country.</p><p>The Government is committed to transforming mental health services for children and young people, and £1.25 billion has been provided to support this. It is expected that by 2020 an extra 70,000 children and young people will be helped every year.</p><p>On 13 September, I announced that £7.2 million had been provided by the Home Office to pilot two ‘Child Houses’ in London. The Houses will provide child-oriented multi-agency support for child victims under one roof. We are currently considering how, if the pilot is successful, we can make this model more widely available.</p><p>The Government is continuing to work with local areas to ensure that children of any age who are victims, or at risk of, abuse, can receive the support they need in a timely fashion.</p>","Truro and Falmouth","Sarah Newton",,"2016-10-14T13:55:48.937Z","http://data.parliament.uk/resources/595840/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-07","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of support available for victims of sexual abuse under the age of 13.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","47229"
"http://data.parliament.uk/resources/391012","Home Office","false","2015-08-04","<p>The Government allocated almost £40 million to specialist support services and national helplines to tackle violence against women and girls over the course of the previous Parliament.</p><p>In recognition of the fact that organisations providing specialised support services to victims and child sexual abuse are experiencing increased demand on their services, the Home Office and Ministry of Justice announced an additional £7 million for services supporting survivors of sexual violence in 2014/15 and 2015/16.</p><p>£2.15 million of that £7 million was provided as extra funding to 84 existing Rape Support Centres. The remainder was used to establish a £2 million Child Abuse Inquiry Support Fund to non-statutory organisations who are reporting an increase in demand as a direct result of the announcement of the Independent Inquiry into Child Sexual Abuse. A further £2.85 million was used to establish a Child and Adult Victims of Sexual Abuse Support Fund for non-statutory organisations providing support across England and Wales to help meet the increased demand on those their services.</p><p>The administration of these funds, and final decisions on allocation, have been led by the Police and Crime Commissioner for Norfolk, with the close support of the Home Office. The assessment criteria for both funds are available on the website of the Norfolk Police and Crime Commissioner (http://www.norfolk-pcc.gov.uk/spend/commissioning/sexual-abuse-victims-fund/apply-for-sexual-abuse-victim-support-funding). Details of the 77 successful applicants were published on the website of the Norfolk Police and Crime Commissioner on 27 March. (http://www.norfolk-pcc.gov.uk/documents/OPPCN/decisions/2015/Decision%20No%202015.05%20-%20Sexual%20Abuse%20Victim%20Support%20Fund%20-%20Grant%20Awards%20for%202014-15%20and%202015-16.pdf</p><p>Whilst the majority of the £4.85 was allocated, a small proportion remains unallocated, and the Home Office is working alongside the Norfolk Police and Crime Commissioner to consider how to distribute the remaining funds in the most effective way.</p>","Staffordshire Moorlands","Karen Bradley","7805 ; 7812","2015-08-04T10:04:38.863Z","http://data.parliament.uk/resources/391012/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-07-17","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, which organisations have received funding from the (a) Sexual Abuse Support Fund and (b) Child Abuse Inquiry Support Fund.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","7792"
"http://data.parliament.uk/resources/391013","Home Office","false","2015-08-04","<p>The Government allocated almost £40 million to specialist support services and national helplines to tackle violence against women and girls over the course of the previous Parliament.</p><p>In recognition of the fact that organisations providing specialised support services to victims and child sexual abuse are experiencing increased demand on their services, the Home Office and Ministry of Justice announced an additional £7 million for services supporting survivors of sexual violence in 2014/15 and 2015/16.</p><p>£2.15 million of that £7 million was provided as extra funding to 84 existing Rape Support Centres. The remainder was used to establish a £2 million Child Abuse Inquiry Support Fund to non-statutory organisations who are reporting an increase in demand as a direct result of the announcement of the Independent Inquiry into Child Sexual Abuse. A further £2.85 million was used to establish a Child and Adult Victims of Sexual Abuse Support Fund for non-statutory organisations providing support across England and Wales to help meet the increased demand on those their services.</p><p>The administration of these funds, and final decisions on allocation, have been led by the Police and Crime Commissioner for Norfolk, with the close support of the Home Office. The assessment criteria for both funds are available on the website of the Norfolk Police and Crime Commissioner (http://www.norfolk-pcc.gov.uk/spend/commissioning/sexual-abuse-victims-fund/apply-for-sexual-abuse-victim-support-funding). Details of the 77 successful applicants were published on the website of the Norfolk Police and Crime Commissioner on 27 March. (http://www.norfolk-pcc.gov.uk/documents/OPPCN/decisions/2015/Decision%20No%202015.05%20-%20Sexual%20Abuse%20Victim%20Support%20Fund%20-%20Grant%20Awards%20for%202014-15%20and%202015-16.pdf</p><p>Whilst the majority of the £4.85 was allocated, a small proportion remains unallocated, and the Home Office is working alongside the Norfolk Police and Crime Commissioner to consider how to distribute the remaining funds in the most effective way.</p>","Staffordshire Moorlands","Karen Bradley","7792 ; 7812","2015-08-04T10:04:39.057Z","http://data.parliament.uk/resources/391013/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-07-17","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the financial support her Department provides to community organisations who provide specialised support services to victims of child sexual abuse; and if she will increase such funding.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","7805"
"http://data.parliament.uk/resources/391014","Home Office","false","2015-08-04","<p>The Government allocated almost £40 million to specialist support services and national helplines to tackle violence against women and girls over the course of the previous Parliament.</p><p>In recognition of the fact that organisations providing specialised support services to victims and child sexual abuse are experiencing increased demand on their services, the Home Office and Ministry of Justice announced an additional £7 million for services supporting survivors of sexual violence in 2014/15 and 2015/16.</p><p>£2.15 million of that £7 million was provided as extra funding to 84 existing Rape Support Centres. The remainder was used to establish a £2 million Child Abuse Inquiry Support Fund to non-statutory organisations who are reporting an increase in demand as a direct result of the announcement of the Independent Inquiry into Child Sexual Abuse. A further £2.85 million was used to establish a Child and Adult Victims of Sexual Abuse Support Fund for non-statutory organisations providing support across England and Wales to help meet the increased demand on those their services.</p><p>The administration of these funds, and final decisions on allocation, have been led by the Police and Crime Commissioner for Norfolk, with the close support of the Home Office. The assessment criteria for both funds are available on the website of the Norfolk Police and Crime Commissioner (http://www.norfolk-pcc.gov.uk/spend/commissioning/sexual-abuse-victims-fund/apply-for-sexual-abuse-victim-support-funding). Details of the 77 successful applicants were published on the website of the Norfolk Police and Crime Commissioner on 27 March. (http://www.norfolk-pcc.gov.uk/documents/OPPCN/decisions/2015/Decision%20No%202015.05%20-%20Sexual%20Abuse%20Victim%20Support%20Fund%20-%20Grant%20Awards%20for%202014-15%20and%202015-16.pdf</p><p>Whilst the majority of the £4.85 was allocated, a small proportion remains unallocated, and the Home Office is working alongside the Norfolk Police and Crime Commissioner to consider how to distribute the remaining funds in the most effective way.</p>","Staffordshire Moorlands","Karen Bradley","7792 ; 7805","2015-08-04T10:04:39.167Z","http://data.parliament.uk/resources/391014/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-07-17","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library copies of the assessment criteria used to determine applications received to the (a) Sexual Abuse Fund and (b) the Child Abuse Inquiry Support Fund since the launch of each such fund.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","7812"
"http://data.parliament.uk/resources/346940","Home Office","false","2015-06-04","<p>The Government announced an extra £7m funding to help victims of sexual violence in December 2014. £2.15m was allocated to the 84 existing Female Rape Support Centres and two funds were established to allocate the remainder: a £2m fund to non-statutory organisations reporting an increase in demand as a direct result of the announcement of the Child Sexual Abuse Inquiry (Fund 1), and a £2.85m fund for non-statutory organisations providing support across England and Wales to victims of sexual abuse to help meet the increased demand on those services (Fund 2). Organisations that applied to Fund 2 were asked whether they supported adults who were sexually abused as children. £2.33m of the £2.85m has been allocated to organisations that showed they provide support to adults who were sexually abused as children; this includes over £1.6m to organisations offering counselling services. These two funds are being administered by the Office of the Police and Crime Commissioner for Norfolk, supported by the Home Office. Aside from the attendance of the Chief Constable for Norfolk at the Oversight Board, no police time has been spent on assessment or allocation. We do not centrally hold information on the number of non-statutory organisations providing counselling without pre-determined time limits to adults who were sexually abused as children.</p>","Staffordshire Moorlands","Karen Bradley","147 ; 148","2015-06-04T15:21:40.983Z","http://data.parliament.uk/resources/346940/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the £7 million Child Abuse Support Victims Fund dispersed in May 2015 has been allocated to non-statutory organisations which specifically provide long-term counselling support to adults who were sexually abused as children.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","146"
"http://data.parliament.uk/resources/346941","Home Office","false","2015-06-04","<p>The Government announced an extra £7m funding to help victims of sexual violence in December 2014. £2.15m was allocated to the 84 existing Female Rape Support Centres and two funds were established to allocate the remainder: a £2m fund to non-statutory organisations reporting an increase in demand as a direct result of the announcement of the Child Sexual Abuse Inquiry (Fund 1), and a £2.85m fund for non-statutory organisations providing support across England and Wales to victims of sexual abuse to help meet the increased demand on those services (Fund 2). Organisations that applied to Fund 2 were asked whether they supported adults who were sexually abused as children. £2.33m of the £2.85m has been allocated to organisations that showed they provide support to adults who were sexually abused as children; this includes over £1.6m to organisations offering counselling services. These two funds are being administered by the Office of the Police and Crime Commissioner for Norfolk, supported by the Home Office. Aside from the attendance of the Chief Constable for Norfolk at the Oversight Board, no police time has been spent on assessment or allocation. We do not centrally hold information on the number of non-statutory organisations providing counselling without pre-determined time limits to adults who were sexually abused as children.</p>","Staffordshire Moorlands","Karen Bradley","146 ; 148","2015-06-04T15:21:41.093Z","http://data.parliament.uk/resources/346941/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how much police time was spent assessing child abuse victims funding applications and dispersing these to the chosen non-statutory organisations in the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","147"
"http://data.parliament.uk/resources/346942","Home Office","false","2015-06-04","<p>The Government announced an extra £7m funding to help victims of sexual violence in December 2014. £2.15m was allocated to the 84 existing Female Rape Support Centres and two funds were established to allocate the remainder: a £2m fund to non-statutory organisations reporting an increase in demand as a direct result of the announcement of the Child Sexual Abuse Inquiry (Fund 1), and a £2.85m fund for non-statutory organisations providing support across England and Wales to victims of sexual abuse to help meet the increased demand on those services (Fund 2). Organisations that applied to Fund 2 were asked whether they supported adults who were sexually abused as children. £2.33m of the £2.85m has been allocated to organisations that showed they provide support to adults who were sexually abused as children; this includes over £1.6m to organisations offering counselling services. These two funds are being administered by the Office of the Police and Crime Commissioner for Norfolk, supported by the Home Office. Aside from the attendance of the Chief Constable for Norfolk at the Oversight Board, no police time has been spent on assessment or allocation. We do not centrally hold information on the number of non-statutory organisations providing counselling without pre-determined time limits to adults who were sexually abused as children.</p>","Staffordshire Moorlands","Karen Bradley","146 ; 147","2015-06-04T15:21:40.757Z","http://data.parliament.uk/resources/346942/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-05-27","Offences against Children: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-statutory organisations providing counselling without pre-determined time-limits to adults who were sexually abused as children were funded by her Department in (a) 2013-14 and (b) 2014-15.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","148"
