"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666672","Department for Transport","false","2023-10-26","<p>Since February 2020, an estimated 4,200 ZEBs have been funded across the UK.</p><p> </p><p>The first round of the Zero Emission Bus Regional Areas (ZEBRA) scheme provided £270m funding to 16 local transport authorities in England outside London. The scheme will fund up to 1,309 zero emission buses, though this is subject to change as projects are progressed by local transport authorities. The second round of the scheme was launched in September, with £129m funding to be provided to schemes by March 2024.</p><p> </p>","North West Durham","Mr Richard Holden","2023-10-26T10:30:58.037Z","http://data.parliament.uk/resources/1666672/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many zero emission buses had been allocated Zero Emission Bus Regional Areas funding as of 23 October 2023; and how many of these buses (a) have been ordered and (b) are on the road as of that date.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203980"
"http://data.parliament.uk/resources/1666674","Department for Transport","false","2023-10-26","<p>The Network North paper published by the Department for Transport on 4 October 2023 sets out that we will appoint a development company, separate from HS2 Ltd, to manage the delivery of this project. We will also take on the lessons of success stories such as Battersea Power Station and Nine Elms, which secured £9 billion of private sector investment and thousands of homes. So we will harness the future growth that the station will unleash to support its development, to ensure we get the best possible value for the British taxpayer - and ensure that funding is underpinned by contributions from those people and businesses its development supports.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-26T09:15:51.457Z","http://data.parliament.uk/resources/1666674/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","High Speed 2 Line: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the time it will take to deliver private finance for the (a) tunnel and (b) terminus for Euston HS2.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203981"
"http://data.parliament.uk/resources/1666675","Department for Transport","false","2023-10-26","<p>DfT and HS2 Ltd have consulted and commissioned studies on private finance and have regular discussions with potential private funders. We continually review the best ways to deliver and fund our major infrastructure projects, including harnessing the private sector to finance and deliver projects where appropriate. Following the Network North announcement ministers here and at HM Treasury have had a series of roundtables with investors and the supply chain to talk about opportunities including Euston.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-26T09:26:30.847Z","http://data.parliament.uk/resources/1666675/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","High Speed 2 Line: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether he held discussions with potential private funders on the HS2 Euston tunnel and terminus prior to the publication of the Network North plans.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203982"
"http://data.parliament.uk/resources/1666712","Department for Transport","false","2023-10-26","<p>The following table presents information on the number of zero emission buses funded through the Zero Emission Bus Regional Areas (ZEBRA) scheme by local transport authority. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change. Where available, information has been provided on the status of the buses and the name of the bus manufacturer has been included.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Local Transport Authority  </strong></p></td><td><p><strong>Number of buses funded</strong></p></td><td><p><strong>Number of buses ordered</strong></p></td><td><p><strong>Bus manufacturer </strong></p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>30</p></td><td><p>Volvo</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>33</p></td><td><p>5</p></td><td><p>5 buses manufactured by Volvo. 28 - Irizar</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>116</p></td><td><p>110 – Wrightbus   <br> 6 – Pelican/Yutong</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>105</p></td><td><p>Volvo</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd   <br> 23 – Pelican/Yutong</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>70</p></td><td><p>70</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>39</p></td><td><p>39</p></td><td><p>20 – EvoBus/Mercedes 19 – Alexander Dennis Ltd</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>62</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>90</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>68</p></td><td><p>24</p></td><td><p>24 - Pelican/Yutong   <br> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>170</p></td><td><p>170</p></td><td><p>Volvo</p></td></tr><tr><td><p>Hertfordshire County Council*</p></td><td><p>27</p></td><td><p>0</p></td><td><p>Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>53</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>136</p></td><td><p>72</p></td><td><p>57 – Wrightbus <br> 15 – Mercedes Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>159</p></td><td><p>159</p></td><td><p>104 - Wrightbus   <br> 55 – Alexander Dennis Ltd   <br></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>1,309</strong></p></td><td><p>932</p></td><td><p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","North West Durham","Mr Richard Holden","2023-10-26T10:18:05.07Z","http://data.parliament.uk/resources/1666712/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of zero emission buses funded through the Zero Emission Bus Regional Areas scheme have been allocated per local transport authority, and per manufacturer.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203983"
"http://data.parliament.uk/resources/1666722","Department for Transport","false","2023-10-26","<p>None of the zero-emission buses outlined in my answer of the 13 July were funded, ordered or delivered prior to February 2020.</p>","North West Durham","Mr Richard Holden","2023-10-26T10:14:42.803Z","http://data.parliament.uk/resources/1666722/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 July 2023 to Question 193239 on Buses: Exhaust Emissions, whether the 4,233 zero-emission buses include buses which were (a) funded or (b) delivered before February 2020.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203984"
"http://data.parliament.uk/resources/1666723","Department for Transport","false","2023-10-25","<p>The Department is currently revising The Bus Services Act 2017 Franchising Scheme Guidance, originally published in November 2017. The revised guidance will provide simplified and updated advice on the franchising process for local bus services and is due to be published later this year.</p>","North West Durham","Mr Richard Holden","2023-10-25T13:08:01.107Z","http://data.parliament.uk/resources/1666723/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to release the revised guidance on franchising as set out in the National Bus Strategy for England.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203985"
"http://data.parliament.uk/resources/1666724","Department for Transport","false","2023-10-26","<p>Whilst it is the responsibility of the sector to recruit and retain drivers, the Department for Transport regularly engages with industry to understand issues in recruiting and retaining bus and coach drivers, and how Government can help. Latest intelligence from the sector suggests that the shortage has reduced over the course of this year.</p><p>The Department for Transport and Confederation of Passenger Transport co-chaired a Bus and Coach Summit in November 2022. The summit brought together experts from industry, national and local government to look at issues facing driver recruitment and retention to bus and coach operators, and identified ideas and actions to help address these. Many of these are owned by industry, who as aforementioned, are responsible for recruiting drivers.</p><p>We are also ensuring there is sufficient access to Passenger Carrying Vehicle (PCV) practical driving tests, whether through the bus and coach industry’s network of delegated examiners, or directly through Driver and Vehicle Standards Agency test centres.</p>","North West Durham","Mr Richard Holden","2023-10-26T10:10:47.49Z","http://data.parliament.uk/resources/1666724/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Bus Services: Vacancies","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help tackle high levels of bus and coach driver vacancies in England.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203986"
"http://data.parliament.uk/resources/1666728","Department for Transport","false","2023-10-26","<p>No decision has been made on renewing the e-scooter trials beyond May 2024.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:14:32.907Z","http://data.parliament.uk/resources/1666728/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Scooters: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to renew e-scooter trials beyond May 2024.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203987"
"http://data.parliament.uk/resources/1666730","Department for Transport","false","2023-10-26","<p>The Department has made no assessment of the effectiveness of the Future Mobility Zones Fund. An external evaluation of Future Transport Zones (as the zones were renamed) has been commissioned and is still in progress.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:17:51.293Z","http://data.parliament.uk/resources/1666730/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Future Mobility Zones Fund","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Future Mobility Zones Fund.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203988"
"http://data.parliament.uk/resources/1666732","Department for Transport","false","2023-10-26","<p>Since publication of the Network North paper, DfT ministers have spoken to a range of local MPs and local leaders, including the Mayor of West Yorkshire. This includes during a visit by the Secretary of State and Rail Minister to Bradford on 5<sup>th</sup> October. We will continue to engage closely with partners and local leaders as delivery plans are defined to ensure that projects deliver the services that people need and want.</p>","Bexhill and Battle","Huw Merriman","2023-10-26T09:14:11.79Z","http://data.parliament.uk/resources/1666732/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-23","Rapid Transit Systems: Leeds","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) local authority leaders and (b) the Mayor of West Yorkshire on the Network North plans for the Leeds mass transit system to provide better connections to Wakefield.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203989"
