"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312330","Department for International Trade","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Beverley and Holderness","Graham Stuart",,"2021-04-29T12:56:51.97Z","http://data.parliament.uk/resources/1312330/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-04-27","Shipping: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what support her Department is providing to help UK maritime businesses export clean maritime technologies globally as part of the Government's commitment to reducing emissions from international shipping.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","188078"
"http://data.parliament.uk/resources/1311062","Treasury","false","2021-04-29","<p>HMRC’s latest estimates of those affected by the Loan Charge are included in their GOV.UK publication titled Independent Loan Charge review: HMRC report on implementation.</p><p> </p><p>As set out in this report, in January 2020, HMRC wrote to more than 55,000 individuals and employers who were identified as potentially affected by the Loan Charge. HMRC estimate the changes to the Loan Charge enacted in Finance Act 2020 took 11,000 people out of paying the charge altogether.</p><p> </p><p>The report goes on to state that 5,600 employers and individuals settled their use of disguised remuneration schemes in the period to 30 September 2020.</p>","Hereford and South Herefordshire","Jesse Norman","187261 ; 187285","2021-04-29T09:35:28Z","http://data.parliament.uk/resources/1311062/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-21","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are subject to the Loan Charge as at 21 April 2021.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","185325"
"http://data.parliament.uk/resources/1310291","Department for International Trade","false","2021-04-27","<p>The United Kingdom is pursuing agreements with a number of trading partners over the next few years already, in an ambitious programme of work, so we are unable to consider a free trade agreement with the Maldives at the present time. We will keep this under review.</p><p> </p><p>The Maldives remains an important partner to the United Kingdom and we are keen to support countries that adopt sustainable fishing methods like the Maldives. My officials are continually exploring opportunities to enhance bilateral trade in important areas, such as food and drink and sustainable development.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-04-27T09:18:16.19Z","http://data.parliament.uk/resources/1310291/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-04-19","Trade Agreements: Maldives","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to secure a free trade agreement with the Maldives; and what steps she plans to take to ensure that agreement eliminates the 20 per cent tariff on tuna imports from that country.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","183104"
"http://data.parliament.uk/resources/1309169","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>On 24 March, we announced the method we will use to apportion additional quota between the four UK administrations.</p><p> </p><p>On 14 April, we announced how the English share of this additional quota will be allocated to industry. The details of both of these announcements can be found on gov.uk. We will be working with the Marine Management Organisation to finalise allocations for England in the coming weeks.</p><p> </p><p>As the allocation of quota is a devolved responsibility it is for each administration to decide how and when to allocate their share of the UK quota.</p>","Banbury","Victoria Prentis",,"2021-04-23T13:25:04.513Z","http://data.parliament.uk/resources/1309169/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his timeframe is for the allocation of the fishing quota; and what proportion of that quota is planned to be allocated to (a) coastal communities and (b) companies.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","180947"
"http://data.parliament.uk/resources/1300334","Treasury","false","2021-03-11","<p>The Government has recently announced a £20 million SME Brexit Support Fund to help small and medium sized businesses (SMEs) adjust to new customs, rules of origin, and VAT rules when trading with the EU. It is due to open for applications shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-11T12:48:57.063Z","http://data.parliament.uk/resources/1300334/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-08","SME Brexit Support Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when applications will open for the SME Brexit Support Fund.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","164404"
"http://data.parliament.uk/resources/1299674","Treasury","false","2021-03-09","<p>In total, the Government has made over £80 million available to support businesses to deal with EU trade after 2020. The fund has now been fully allocated, no further applications are being accepted and a waiting list is being maintained by the grant scheme administrator.</p><p> </p><p>The end of the transition period offers new opportunities to the intermediaries sector and means there are increased demands for the services of an intermediary, meaning intermediaries will be receiving significant income. Further Government support with cash flow remains available through the Coronavirus Business Interruption Loan Scheme (CBILS) and related schemes.</p><p> </p><p>In addition, the Government recently announced a £20 million SME Brexit Support Fund to support small and medium sized businesses (SMEs) to adjust to new customs, rules of origin, and VAT rules when trading with the EU. More information can be found at <a href="https://www.gov.uk/guidance/grants-to-help-small-and-medium-sized-businesses-new-to-importing-or-exporting" target="_blank">https://www.gov.uk/guidance/grants-to-help-small-and-medium-sized-businesses-new-to-importing-or-exporting</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-09T14:16:49.697Z","http://data.parliament.uk/resources/1299674/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-04","Customs Grant Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 February 2021 to Question 144640 on Customs Grant Scheme, if he will allocate additional funding to the Customs Grant Scheme to allow businesses on the waiting list for that scheme to receive support.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","163183"
"http://data.parliament.uk/resources/1290017","Department for Transport","false","2021-03-02","<p>The Government has no such plans. Any proposal to amend the specific classification of UK airspace must follow the Civil Aviation Authority’s CAP1616 airspace change process. This requires active engagement and consultation with stakeholders and the airspace change sponsor must be able to demonstrate that its proposal is safe and consistent with relevant UK aviation policy such as the Airspace Modernisation Strategy.</p><p> </p>","Witney","Robert Courts",,"2021-03-02T16:50:39.683Z","http://data.parliament.uk/resources/1290017/answer","Biography information for Robert Courts","27","Transport","Transport","2021-02-25","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to mandate controlled airspace at air traffic control airports.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","158893"
"http://data.parliament.uk/resources/1288805","Cabinet Office","false","2021-03-11","<p>Lord Frost, Minister of State in the Cabinet Office, has Ministerial responsibility for the overall relationship between the UK and the EU, including the core elements of the trade relationship. Within this framework, relevant departments have responsibility for implementing the Trade and Cooperation Agreement in their policy areas.</p>","Portsmouth North","Penny Mordaunt",,"2021-03-11T17:46:36.677Z","http://data.parliament.uk/resources/1288805/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-02-23","UK Trade with EU: Departmental Responsibilities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which Government department has responsibility for (a) oversight of and (b) answering questions on matters relating to trade between the UK and the EU; and if he will make a statement.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","157041"
"http://data.parliament.uk/resources/1286939","Cabinet Office","false","2021-03-11","<p>Further to the answer given to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-15/138410" target="_blank">138410</a> on 20 January, there have been no meetings of the Trade Partnership Council to date. It has however agreed by committee procedure, the extension of the provisional application of the Trade and Cooperation Agreement.</p><p><br>From 1 March Lord Frost, as Cabinet Office minister, is the UK co-chair of the Partnership Council as of 1 March 2021, and is accountable for its overall operation. Departments will lead on the Trade and Cooperation Specialised Committees in their areas.</p>","Portsmouth North","Penny Mordaunt","154770","2021-03-11T17:50:03.08Z","http://data.parliament.uk/resources/1286939/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-02-19","UK-EU Partnership Council","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether (a) the Trade Partnership Council and (b) any of its 16 sub-committees have met to date.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","154872"
"http://data.parliament.uk/resources/1287349","Department for International Trade","false","2021-02-24","<p>Sustainable trade is a priority for the UK as an independent trading nation. We have already liberalised over 100 environmental goods in the UK Global Tariff and co-sponsored the new plurilateral Structured Discussions on Trade and Environmental Sustainability in the World Trade Organisation (WTO).</p><p> </p><p>We are actively considering further policy options, including the three policy areas which comprise the Agreement on Climate Change, Trade and Sustainability (ACCTS) - environmental goods and services liberalisation, ecolabelling and fossil fuel subsidies.</p>","Chelsea and Fulham","Greg Hands",,"2021-02-24T10:15:38.447Z","http://data.parliament.uk/resources/1287349/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-19","Agreement on Climate Change, Trade and Sustainability","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to join the Agreement on Climate Change, Trade and Sustainability.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","154873"
