"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128515","Ministry of Defence","false","2019-06-05","<p>We do not hold a precise date, but IMS ceased trading in 1991.</p>","Pudsey","Stuart Andrew","2019-06-05T14:58:45.153Z","http://data.parliament.uk/resources/1128515/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date IMS Ltd., a Government owned company, closed its office in Tehran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257787"
"http://data.parliament.uk/resources/1128516","Ministry of Defence","false","2019-06-05","<p>Prior to the introduction of an electronic based HR system in 2006, departmental records on the detail of secondments were paper based. To identify anyone seconded to IMS would involve searching thousands of records and therefore the information could be provided only at disproportionate cost. IMS Ltd records do not show any secondees from the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2019-06-05T14:59:28.363Z","http://data.parliament.uk/resources/1128516/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Ministry of Defence: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date the last official from his Department ended their secondment to IMS Ltd, a wholly owned government company.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257788"
"http://data.parliament.uk/resources/1128520","Ministry of Defence","false","2019-06-05","<p>To maximise its commercial opportunities and provide it with services in support of effective delivery of its core business, the UK Hydrographic Office (UKHO) established some subsidiary companies that operated at arm's length from UKHO on behalf of the Secretary of State for Defence. Any such companies were wholly-owned by the Defence Secretary and came under the umbrella of Admiralty Holdings Limited (AHL). Their scope and number varied from time to time according to the opportunities that presented themselves and any changes requiring approval from the owner. AHL was operated on the owner's behalf by UKHO. All companies are currently dormant are therefore no longer active.</p>","Pudsey","Stuart Andrew","2019-06-05T15:02:14.313Z","http://data.parliament.uk/resources/1128520/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Admiralty Holdings","1","House of Commons","To ask the Secretary of State for Defence, what the remit is of Admiralty Holdings Ltd and its eight subsidiaries; and what that company's relationship is with her Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257789"
"http://data.parliament.uk/resources/1128610","Ministry of Defence","false","2019-06-05","<p>The Ministry of Defence does not hold a central record of the origin of all steel used in defence equipment projects. This is because steel for our major programmes is mainly sourced by our prime contractors and the supply chains are complex.</p><p>UK suppliers have, however, made a significant contribution to the supply of steel for some of our largest defence equipment projects, including 88% of the structural steel for the Queen Elizabeth Class Aircraft Carriers and 50% of the value of the steel required for the Batch 1 Type 26 ships. The specialist nature of some of our steel requirements means that UK steel producers do not always have the capability to supply our programmes.</p><p>This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance on:</p><p>www.gov.uk/government/publications/steel-public-procurement.</p><p>This enables UK steel manufacturers to better plan and bid for Government contracts.</p>","Pudsey","Stuart Andrew","2019-06-05T15:00:52.93Z","http://data.parliament.uk/resources/1128610/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Ministry of Defence: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the proportion of UK steel and steel products procured by his Department in (a) 2017 and (b) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","257728"
"http://data.parliament.uk/resources/1128618","Ministry of Defence","false","2019-06-06","<p>The Department's default is competition, and this is the case for the SKYNET 6 Enduring Capability project. The SKYNET 6 team continually reinforces this message directly with industry through conferences, industry briefing days and in regular 1-2-1 meetings with key industrial partners.</p>","Pudsey","Stuart Andrew","2019-06-06T13:06:33.483Z","http://data.parliament.uk/resources/1128618/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Skynet: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to launch a competition for SKYNET 6 Enduring Capability.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","257805"
"http://data.parliament.uk/resources/1128619","Ministry of Defence","false","2019-06-04","<p>The estimated costs for the entire programme, out to the 2040s, is £7 billion.</p>","Pudsey","Stuart Andrew","2019-06-04T15:12:14.703Z","http://data.parliament.uk/resources/1128619/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Skynet: Costs","1","House of Commons","To ask the Secretary of State for Defence, what the estimated cost is of SKYNET 6.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","257806"
"http://data.parliament.uk/resources/1128620","Ministry of Defence","false","2019-06-05","<p>The Department is following the Small to Medium Enterprise principles outlined in the National Security Through Technology 2012 white paper. The SKYNET 6 Programme is taking a very proactive approach to incentivise and incorporate SMEs across the whole programme.</p><p>The current SKYNET 5 programme already exceeds the 25% SME target which provides a strong foundation for the SKYNET 6 programme.</p>","Pudsey","Stuart Andrew","2019-06-05T15:05:22.09Z","http://data.parliament.uk/resources/1128620/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Skynet: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to include SMEs in the SKYNET programme.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","257807"
"http://data.parliament.uk/resources/1127943","Ministry of Defence","false","2019-05-23","<p>I thank the All Party Parliamentary Group (APPG) on Shipbuilding and Ship Repair for their work in completing this report.</p><p>The Ministry of Defence is not required to make a formal assessment of the recommendations in the report, but as per my oral contribution on 20 May 2019 (Official Report column 494) I would be happy to meet the APPG to discuss their report.</p>","Pudsey","Stuart Andrew","2019-05-23T14:45:59.86Z","http://data.parliament.uk/resources/1127943/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-21","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of the recommendations made in the report entitled, National Ship Building Strategy, published by the All Party Parliamentary Group for Shipbuilding and Ship Repair in May 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257025"
"http://data.parliament.uk/resources/1127956","Ministry of Defence","false","2019-05-30","<p>The Ministry of Defence (MOD) has a responsibility to procure the right capability for our Armed Forces and to ensure value for money for the taxpayer in the goods and services that we buy, regardless of the company's size.</p><p> </p><p>We are clear that international competition is at the heart of our approach. This allows our Armed Forces to secure the best equipment from an open, global marketplace to meet evolving threats. We also recognise, however, that defence procurement needs to protect UK freedom of action and operational advantage. These strategic considerations shape our procurement strategies. Our refreshed Industrial Policy sets out the basis on which we will develop specific sector approaches to protect national security.</p><p> </p><p>There is no single MOD procurement scorecard. Once we have launched a commercial competition, the MOD considers a wide range of factors when awarding our contracts to obtain the best value for money outcome for defence and the taxpayer.</p>","Pudsey","Stuart Andrew","2019-05-30T15:14:58.497Z","http://data.parliament.uk/resources/1127956/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-21","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment she makes of the potential merits of retaining sovereign capabilities when undertaking procurement contracts with SME suppliers; and where retaining sovereign capabilities ranks on the MOD Procurement scorecard.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","257142"
"http://data.parliament.uk/resources/1127964","Ministry of Defence","false","2019-05-30","<p>The Ministry of Defence (MOD), including Defence Equipment and Support, has a responsibility to get the right capability for our Armed Forces and to ensure value for money for the taxpayer in the goods and services that we buy.</p><p>The MOD is committed to making it easier for small and medium-sized enterprises (SMEs) to do business with defence. In March 2019, we published our SME Action Plan which explains how we will increase our spend with SMEs, and addresses behavioural, policy and process change.</p><p>I also chair SME Forums around the UK to understand the issues facing SMEs, the most recent of which was held on 9 May 2019 in Broughton.</p>","Pudsey","Stuart Andrew","2019-05-30T15:12:56.56Z","http://data.parliament.uk/resources/1127964/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-21","Defence Equipment & Support: Small Businesses","1","House of Commons","To ask the Secretary of State for Defence, what the policy priorities are for Defence Equipment and Support with respect to procuring with domestic SME's in emergent markets.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","257145"
