"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346994","Department for Work and Pensions","false","2015-06-05","<p>As with all our policies, we will continue to keep the operation of the system under review to ensure that it continues to operate effectively and as fairly as possible. We also continue to make improvements as committed to in the Oakley Review.</p>","Witham","Priti Patel",,"2015-06-05T11:08:02.54Z","http://data.parliament.uk/resources/346994/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-05-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will institute a full independent review of the benefit sanctions system.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","170"
"http://data.parliament.uk/resources/347001","Department for Work and Pensions","false","2015-06-05","<p /> <p>Jobcentre Plus offers a wide range of support to help claimants back into work. This includes specialist provision delivered through the Flexible Support Fund aimed at supporting vulnerable claimants with a mental health condition, learning difficulties or other disabilities. The Work Programme, Improving Access to Psychological Therapies and the Troubled Families Programme are also tailored to support families with children and people with mental health conditions.</p><p> </p><p>The decision to temporarily halt a claimant’s benefit payment is always thoroughly considered and is not something we do lightly. It is a consequence of a claimant not meeting their requirements in return for receiving the benefit without good reason. The requirements and consequences are clearly communicated with them throughout their claim and set out in their Claimant Commitment. There are a number of steps in the decision making process to ensure that our decisions are correct.<em> </em></p><p> </p><p>After being notified of the decision, claimants can apply for hardship payments<em>.</em> Vulnerable claimants can apply for hardship immediately and the majority of claims are approved.</p>","Witham","Priti Patel",,"2015-06-05T11:20:17.163Z","http://data.parliament.uk/resources/347001/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-05-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of benefit sanctions on (a) families with children and (b) people with mental ill health.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","176"
"http://data.parliament.uk/resources/347014","Department for Communities and Local Government","false","2015-06-05","<p>Details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p>It has been made clear that every additional home sold under the extended Right to Buy would be replaced with a new affordable home.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","165 ; 228 ; 229 ; 266 ; 40","2015-06-05T13:30:51.553Z","http://data.parliament.uk/resources/347014/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-27","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the proposed extension of right to buy on public finances.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39"
"http://data.parliament.uk/resources/347015","Department for Communities and Local Government","false","2015-06-05","<p>Details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p>It has been made clear that every additional home sold under the extended Right to Buy would be replaced with a new affordable home.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","165 ; 228 ; 229 ; 266 ; 39","2015-06-05T13:30:52.13Z","http://data.parliament.uk/resources/347015/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-27","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the extension of right to buy on the availability of (a) social housing and (b) affordable housing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40"
"http://data.parliament.uk/resources/347016","Department for Communities and Local Government","false","2015-06-05","<p>Information on affordable housing built under section 106 agreements in England is collected from individual local planning authorities on an annual basis and is published in the Department’s live tables which are available at the following link.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p>Data is not collected on the number of housing developments delayed by section106 negotiations.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","42","2015-06-05T13:23:37.567Z","http://data.parliament.uk/resources/347016/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-27","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what monitoring is undertaken of the numbers of affordable houses built per region under section 106 of the Town and Country Planning Act 1990.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","41"
"http://data.parliament.uk/resources/347019","Department for Communities and Local Government","false","2015-06-05","<p>Information on affordable housing built under section 106 agreements in England is collected from individual local planning authorities on an annual basis and is published in the Department’s live tables which are available at the following link.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p>Data is not collected on the number of housing developments delayed by section106 negotiations.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","41","2015-06-05T13:23:37.663Z","http://data.parliament.uk/resources/347019/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the impact on housing developments of delayed negotiations over section 106 agreements under the Town and Country Planning Act 1990.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","42"
"http://data.parliament.uk/resources/347020","HM Treasury","false","2015-06-05","<p>The government has committed to raise the income tax personal allowance to £12,500 by end of this parliament. Alongside this commitment, the government will also legislate to ensure that that, in the future, individuals working 30 hours at the national minimum wage do not pay income tax.</p><p> </p><p> </p><p>Increases in the personal allowance this Parliament will benefit around 30 million individuals.</p>","South West Hertfordshire","Mr David Gauke",,"2015-06-05T13:33:42.263Z","http://data.parliament.uk/resources/347020/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase the personal tax allowance.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","260"
"http://data.parliament.uk/resources/347021","HM Treasury","false","2015-06-05","<p>In February 2015, HM Revenue and Customs (HMRC) received formal authorisation from our close partners in France to share the existing data for all criminal purposes within the UK. HMRC has engaged with key law enforcement partners.</p><p> </p><p> </p><p> </p><p>Work is continuing to identify the potential for any action against those who have evaded their responsibilities or those who have facilitated tax evasion.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-05T13:30:59.707Z","http://data.parliament.uk/resources/347021/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","HSBC: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made in the inquiry into tax avoidance facilitated by HSBC.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","261"
"http://data.parliament.uk/resources/347046","HM Treasury","false","2015-06-05","<p>Low inflation is currently being driven by the recent fall in the oil price, which many forecasters expect to be positive for UK GDP. For example both the Bank of England and the OBR expect the fall in the oil price to boost GDP growth over the next year, as a result of the increase in households’ real income, which should translate into higher household spending.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-05T13:26:30.31Z","http://data.parliament.uk/resources/347046/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-05-27","Inflation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received on the effect of negative inflation on the economy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","194"
"http://data.parliament.uk/resources/347049","HM Treasury","false","2015-06-05","<p>HM Revenue &amp; Customs (HMRC) has no immediate plans for the relocation of its Sheffield office.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC has announced that its long term model for 2020 and beyond will look to bring 95% of its workforce together into new Regional Centre offices. These are long terms plans and HMRC is still giving careful consideration to where these Regional Centres will be, what they will look like and the criteria they will need to fill.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","197","2015-06-05T13:30:04.077Z","http://data.parliament.uk/resources/347049/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-05-27","Revenue and Customs: Sheffield","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to relocate HM Revenue and Customs' staff from offices in Sheffield.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","196"
