"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138658","Department for Transport","false","2019-07-22","<p>Launching the competition has brought no additional cost to the Department. Porterbrook are providing the Pacer carriages that will be converted into community assets free of charge. One member of Department staff will be responsible for the day to day running the competition for the next six months. This will include supporting external judges, who are giving their time for free, to select winning community groups when the competition closes in September.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:55:55.827Z","http://data.parliament.uk/resources/1138658/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-12","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Competition opens to create community facilities as Pacer trains retire from passenger service, published on 11 July 2019, how much that competition has cost; and how many of his Department's staff have worked on that competition to date.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276541"
"http://data.parliament.uk/resources/1137811","Department for Transport","false","2019-07-17","<p>The type of role that railways play, for example the relative mix of local and commuter demand versus regional and longer distance travel, varies from country to country. The UK has one of the most intensively utilised rail networks in Europe, with many commuter services and over 4,000 extra services per week having been added over the past couple of years. The UK rail system has some of the highest passenger satisfaction levels in Europe, and the recent Transport Focus National Rail Passenger Survey Spring 2019 reported that the biggest single factor impacting on passenger satisfaction was punctuality, at a 36% contribution, whilst ‘journey length’ only made a 7% contribution. Furthermore, to the limited extent that journey length is considered important, 84% of passengers surveyed were satisfied with ‘the length of time the journey was scheduled to take (speed)’, the third highest satisfaction level out of the 40 different aspects of a rail journey assessed.</p><p> </p><p>Once construction of HS2 has been completed trains would be capable of operations up to 360km/h, however HS2 is about much more than just speed, it brings enhanced capacity, in particular released capacity on the existing rail network connectivity and wider economic benefits.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-17T13:24:20.61Z","http://data.parliament.uk/resources/1137811/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his Department's policies of the finding of the July 2019 Railway Gazette International report that the real time performance speed of trains in the UK were 13th in a table of world rankings; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275204"
"http://data.parliament.uk/resources/1137858","Department for Transport","false","2019-07-16","<p>The Department does not normally publish detailed economic assessments that inform rail policy decisions. In developing the business case different policy options would have been considered and appraised as per the guidelines in the Green Book. The economic assessment to evaluate the value for money would have utilised the Department’s modelling and appraisal guidance (WebTAG). The latest information on this can be found at:</p><p><a href="https://www.gov.uk/guidance/transport-analysis-guidance-webtag" target="_blank">https://www.gov.uk/guidance/transport-analysis-guidance-webtag</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-16T14:58:17.167Z","http://data.parliament.uk/resources/1137858/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 July 2019 to Question 271562, if he will publish the value for money assessment for his Department’s on-train wi-fi policy for the Thameslink, Southern and Great Northern, South Eastern, Chiltern and Wales and Border rail franchises.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275206"
"http://data.parliament.uk/resources/1137861","Department for Transport","false","2019-07-16","<p>The latest figures published by Transport Focus in the Spring 2019 National Rail Passenger Survey show that customer satisfaction for the reliability of internet connectivity on trains has improved by 7% from the Spring 2018 survey. We also expect to see improvements to rail passenger wi-fi connectivity as franchises are renewed. A timescale for further improvements will be established once the Government has published its White Paper setting out how we will implement the Williams Rail Review recommendations in the autumn.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-16T15:03:06.15Z","http://data.parliament.uk/resources/1137861/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 July 2019 to Question 271564 on Railways: Telecommunications, what estimate he has made of the timescale of the delivery of improvements to rail passenger wi-fi connectivity; and what assessment he has made of the effect on that estimated timescale of (a) delays to live rail franchise competitions, (b) the suspension of the Cross Country rail franchise and (c) the change to the timeframe of the rail franchising programme as a result of the Williams Rail Review.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275207"
"http://data.parliament.uk/resources/1137593","Department for Transport","false","2019-07-11","<p>The Gatwick Airport Station Enhancement scheme which was announced on 8 July 2019 is primarily designed to tackle problems of pedestrian overcrowding within the station and train performance. The renovation will reduce train delays caused by platform overcrowding and congestion while also improving passenger experience by providing easier connections to other destinations.</p><p>The Government is currently working with Network Rail on proposals to improve the capacity of the Brighton Main Line which includes journeys to and through Gatwick Airport Station.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-11T13:47:32.95Z","http://data.parliament.uk/resources/1137593/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-08","Gatwick Airport Station","1","House of Commons","To ask the Secretary of State for Transport, how much new rail capacity will be provided at Gatwick airport railway station under the £150 million upgrade to that station which he announced on 8 July 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","274552"
"http://data.parliament.uk/resources/1137208","Department for Transport","false","2019-07-15","<p>The government has set an ambitious legally binding target to reach net zero-greenhouse gas emissions from the UK by 2050. The rail industry must play a major role in achieving this commitment.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:40:58.353Z","http://data.parliament.uk/resources/1137208/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-05","Railways: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if it is his policy that the rail (a) network and (b) supply chain will be net carbon neutral by 2050.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273803"
"http://data.parliament.uk/resources/1136615","Department for Transport","false","2019-07-08","<p>The Office of Rail and Road (ORR) is independent of Government. It is for the Board of the ORR to determine the organisation’s service standards and strategic objectives. These are set out in its annual business plan, which ORR develops after seeking the views of the Department for Transport and other stakeholders. Business plans for 2017-18, 2018-19 and 2019-20 are published on the ORR’s website at:</p><p>https://orr.gov.uk/about-orr/corporate-data/corporate-publications.</p><p> </p><p>The Secretary of State issues statutory general guidance to the ORR in respect of the exercise of its functions as the independent economic and safety regulator for the railways under the Railways Acts of 1993 and 2005. The guidance was most recently updated in 2017 and was developed after discussion with the ORR. It is published on the Department’s website at:</p><p>https://www.gov.uk/government/publications/railways-guidance-to-the-office-of-rail-and-road.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T16:13:53.48Z","http://data.parliament.uk/resources/1136615/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-03","Office of Rail and Road","1","House of Commons","To ask the Secretary of State for Transport, what discussions officials in his Department have had with officials in the Office for Rail and Road on the development of that organisation’s (a) service standards and (b) strategic objectives in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","272849"
"http://data.parliament.uk/resources/1136616","Department for Transport","false","2019-07-09","<p>The role and statutory remit of the Office of Rail and Road is part of the Williams Rail Review of the structure of the rail industry which will report in the autumn.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-09T14:28:09.2Z","http://data.parliament.uk/resources/1136616/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-03","Office of Rail and Road","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the adequacy of the statutory remit of the Office for Rail and Road to work on behalf of the interests of rail passengers.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","272850"
"http://data.parliament.uk/resources/1136617","Department for Transport","false","2019-07-08","<p>The role of consumer protection in the rail sector, including the functions of the organisations working in that sphere, is part of the Williams Rail Review of the structure of the rail industry and the way passenger rail services are delivered which will report in the autumn.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-08T16:22:26.347Z","http://data.parliament.uk/resources/1136617/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-03","Railways: Passengers","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the (a) effectiveness and (b) value for money of organisations working to protect the interests of consumers throughout the rail industry.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","272851"
"http://data.parliament.uk/resources/1136058","Department for Transport","false","2019-07-05","<p>The Department for Transport does not hold the data requested.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-05T10:22:22.517Z","http://data.parliament.uk/resources/1136058/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-01","Great Western Main Line: Trains","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 June 2019 to Question 266246 on Great Western Railway Line, what proportion of Intercity Express trains leaving Paddington were run on (a) electric and (b) diesel power since October 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","271558"
