"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131885","Department for Transport","false","2019-06-20","<p>Transport for London Rail operates shuttle services between Heathrow’s terminals. The scheduling and performance of these services is a matter for Transport for London.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131885/answer",,,,"2019-06-20T13:59:29.76Z","http://data.parliament.uk/resources/1131885/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the performance of Transport for London in relation to the frequency and reliability of the shuttle service between Heathrow Central and Terminal 4 to ensure a regular service every 10 minutes in each direction every day.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16303"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131886/answer",,,,"2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1131887/answer",,,,"2019-06-26T14:14:44.96Z","http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1131888","Ministry of Defence","false","2019-06-17","<p>As well as access to Forces Help to Buy and Government Help to Buy schemes the Royal Navy is leading on the tri-service pilot for the Future Accommodation Model which will commence at the end of September 2019. This will offer further incentive for home-ownership for Royal Navy and Royal Marine personnel.</p>","Earl Howe","http://data.parliament.uk/resources/1131888/answer",,,,"2019-06-17T15:40:21.783Z","http://data.parliament.uk/resources/1131888/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","Navy: Housing","2","House of Lords","To ask Her Majesty's Government what progress has been made with initiatives to (1) encourage and enable serving members of the Royal Navy to purchase homes near to bases where they are serving, and (2) provide information about financial assistance that is available to those members.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16306"
"http://data.parliament.uk/resources/1131889","Ministry of Defence","false","2019-06-20","<p>The requirement for a Wildcat tactical data link, as well as options for extending fuel ranges, remain under review by the Royal Navy. I cannot comment further on matters relating to the future capability of our assets as it is likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe","http://data.parliament.uk/resources/1131889/answer",,,,"2019-06-20T16:22:34.637Z","http://data.parliament.uk/resources/1131889/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","Wildcat Helicopters","2","House of Lords","To ask Her Majesty's Government what plans they have to improve the performance, endurance and range of Royal Navy Wildcat helicopters by the introduction of (1) tactical data links, and (2) in-flight refuelling equipment.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16307"
"http://data.parliament.uk/resources/1050781","Home Office","false","2019-02-12","<p>Breast ironing is child abuse and it is illegal. The Government is committed to challenging the cultural attitudes that underpin so called ‘honour-based’ abuse (HBA), as set out in our cross-Government Violence Against Women and Girls Strategy. No one should suffer because of who they are or which community they are born into.</p><p>In addition, the following documents provide advice and support for professionals in respect of safeguarding children from abuse, including HBA:</p><p>• Keeping Children Safe in Education (p.80-82): <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a></p><p>• Working Together to Safeguard Children: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a></p><p> </p><p>• CPS Legal Guidance on Honour-Based Violence and Forced Marriage:https://www.cps.gov.uk/legal-guidance/honour-based-violence-and-forced-marriage</p><p>Border Force officers at UK ports and airports are trained to look for those at risk of HBA. Border Force conducts regular joint operations (‘Operation Limelight’) with the police at airports across the country to raise awareness with potential victims of HBA, including breast ironing.</p><p>While there is no specific offence of breast ironing, the police have a range of other offences at their disposal to deal with any cases they encounter. This includes offences of common assault, actual bodily harm or grievous bodily harm. There are also specific offences of child cruelty and causing or allowing a child to suffer serious physical harm, both of which carry a maximum sentence of 10 years imprisonment.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1050781/answer","Working_Together_to_Safeguard_Children_2018.pdf ; Keeping_Children_Safe_in_Education__3_September_2018_14.09.18.pdf","Working Together to Safeguard Children  ; Keeping Children Safe in Education ","HL13207","2019-02-12T16:21:17.417Z","http://data.parliament.uk/resources/1050781/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-29","Breast Ironing","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Parliamentary Under-Secretary of State for the Home Department on 22 March 2016 (HC Deb, col 1552) which stated that they were "absolutely committed to putting a stop to" the practice of breast ironing in the UK, what progress they have made in regard to that issue; and what further steps they intend to take to stop that practice.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL13206"
"http://data.parliament.uk/resources/1050782","Home Office","false","2019-02-12","<p>Breast ironing is child abuse and it is illegal. The Government is committed to challenging the cultural attitudes that underpin so called ‘honour-based’ abuse (HBA), as set out in our cross-Government Violence Against Women and Girls Strategy. No one should suffer because of who they are or which community they are born into.</p><p>In addition, the following documents provide advice and support for professionals in respect of safeguarding children from abuse, including HBA:</p><p>• Keeping Children Safe in Education (p.80-82): <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education--2" target="_blank">https://www.gov.uk/government/publications/keeping-children-safe-in-education--2</a></p><p>• Working Together to Safeguard Children: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a></p><p> </p><p>• CPS Legal Guidance on Honour-Based Violence and Forced Marriage:https://www.cps.gov.uk/legal-guidance/honour-based-violence-and-forced-marriage</p><p>Border Force officers at UK ports and airports are trained to look for those at risk of HBA. Border Force conducts regular joint operations (‘Operation Limelight’) with the police at airports across the country to raise awareness with potential victims of HBA, including breast ironing.</p><p>While there is no specific offence of breast ironing, the police have a range of other offences at their disposal to deal with any cases they encounter. This includes offences of common assault, actual bodily harm or grievous bodily harm. There are also specific offences of child cruelty and causing or allowing a child to suffer serious physical harm, both of which carry a maximum sentence of 10 years imprisonment.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1050782/answer","Working_Together_to_Safeguard_Children_2018.pdf ; Keeping_Children_Safe_in_Education__3_September_2018_14.09.18.pdf","Working Together to Safeguard Children  ; Keeping Children Safe in Education ","HL13206","2019-02-12T16:21:17.463Z","http://data.parliament.uk/resources/1050782/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-29","Breast Ironing","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing legislation to ban the practice of breast ironing.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL13207"
"http://data.parliament.uk/resources/1022862","Home Office","false","2019-01-07","<p>The Home Office is running an ambitious portfolio of programmes to improve the national technology capabilities available to policing. This includes: the Emergency Services Mobile Communications Programme (ESMCP) providing a single platform for critical voice and data; Home Office Biometrics provides a single platform for fingerprint, facial recognition and DNA; The National Law Enforcement Data Programme provides access across policing to national police information as well as sharing intelligence across forces; The National ANPR Service will unite all local ANPR systems into a single national system; and the Home Office continues to enhance the capabilities of the national Child Abuse Image Database.</p><p>These programmes are replacing aging and obsolete technology, as well as introducing new capabilities, and we are working with policing across this portfolio to support maximisation of the benefits these offer: cash savings, productivity opportunities and better outcomes for the public.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1022862/answer",,,"HL12134 ; HL12135","2019-01-07T16:53:50.91Z","http://data.parliament.uk/resources/1022862/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-10","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government how much funding they have provided in each year since 2012–13 to enable citizens to send the police photo, video and audio evidence of crimes they have captured on their smartphones.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL12133"
"http://data.parliament.uk/resources/1022863","Home Office","false","2019-01-07","<p>The Home Office is running an ambitious portfolio of programmes to improve the national technology capabilities available to policing. This includes: the Emergency Services Mobile Communications Programme (ESMCP) providing a single platform for critical voice and data; Home Office Biometrics provides a single platform for fingerprint, facial recognition and DNA; The National Law Enforcement Data Programme provides access across policing to national police information as well as sharing intelligence across forces; The National ANPR Service will unite all local ANPR systems into a single national system; and the Home Office continues to enhance the capabilities of the national Child Abuse Image Database.</p><p>These programmes are replacing aging and obsolete technology, as well as introducing new capabilities, and we are working with policing across this portfolio to support maximisation of the benefits these offer: cash savings, productivity opportunities and better outcomes for the public.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1022863/answer",,,"HL12133 ; HL12135","2019-01-07T16:53:50.957Z","http://data.parliament.uk/resources/1022863/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-10","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Metropolitan Police Service about the savings it could make by promoting the Self Evident app as a way to (1) obtain photo and video evidence of crimes from victims and witnesses, (2) enable citizens to record an initial witness statement, and (3) provide support for repeat and vulnerable victims.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL12134"
"http://data.parliament.uk/resources/1022865","Home Office","false","2019-01-07","<p>The Home Office is running an ambitious portfolio of programmes to improve the national technology capabilities available to policing. This includes: the Emergency Services Mobile Communications Programme (ESMCP) providing a single platform for critical voice and data; Home Office Biometrics provides a single platform for fingerprint, facial recognition and DNA; The National Law Enforcement Data Programme provides access across policing to national police information as well as sharing intelligence across forces; The National ANPR Service will unite all local ANPR systems into a single national system; and the Home Office continues to enhance the capabilities of the national Child Abuse Image Database.</p><p>These programmes are replacing aging and obsolete technology, as well as introducing new capabilities, and we are working with policing across this portfolio to support maximisation of the benefits these offer: cash savings, productivity opportunities and better outcomes for the public.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1022865/answer",,,"HL12133 ; HL12134","2019-01-07T16:53:50.987Z","http://data.parliament.uk/resources/1022865/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-10","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Metropolitan Police Service about how much it estimates the annual cost of using the Self Evident app would be.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL12135"
