"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713044","Department for Business, Energy and Industrial Strategy","false","2017-03-28","<p>The Department has not carried out an assessment of the training standards developed by the Global Wind Organisation. Training content and training standards are a matter for the industry, and companies need to ensure they comply with relevant health and safety legislation in the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-28T13:09:03.953Z","http://data.parliament.uk/resources/713044/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/713044/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/713044/answer/previousversion/42242","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-21","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department or its predecessors have conducted an assessment of the effectiveness of training standards developed by the Global Wind Organisation for employees in the UK offshore wind industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","68760"
"http://data.parliament.uk/resources/713045","Department for Business, Energy and Industrial Strategy","false","2017-03-27","<p>Many companies that work in offshore energy already do so across a range of sectors. To further support this, Government, working with industry, published a workforce plan for the oil and gas sector and also set up a recruitment portal for displaced oil and gas workers to enable them to access employment opportunities in other sectors.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-27T09:21:59.977Z","http://data.parliament.uk/resources/713045/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/713045/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/713045/answer/previousversion/42148","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-21","Offshore Industry: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to promote the transfer of employment and skills between different sectors of the offshore energy industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","68761"
"http://data.parliament.uk/resources/712140","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>We are carefully considering the recommendations contained in Charles Hendry’s recent report on tidal lagoons. We will inform the House following the Review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-23T17:02:08.353Z","http://data.parliament.uk/resources/712140/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/712140/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/712140/answer/previousversion/41822","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-17","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will announce its decision on the Swansea Bay Tidal Lagoon to the House before announcing it in any other public forum.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","68362"
"http://data.parliament.uk/resources/712142","Department for Business, Energy and Industrial Strategy","false","2017-03-23","<p>My right hon. Friend the Secretary of State has regular discussions with ministerial colleagues on a number of issues, including the Levy Control Framework.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-23T17:07:48.783Z","http://data.parliament.uk/resources/712142/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/712142/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/712142/answer/previousversion/41819","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-17","Energy: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has held with the Chancellor of the Exchequer on the structure of the Levy Control Framework for 2021 to 2026.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","68357"
"http://data.parliament.uk/resources/711543","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The Government has had detailed discussions with nuclear sector stakeholders since the referendum. Both officials and Ministers have been in frequent contact with nuclear industry and research stakeholders, and we will continue to work closely with them as we take the negotiations forwards.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:32:35.197Z","http://data.parliament.uk/resources/711543/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711543/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711543/answer/previousversion/41210","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Euratom","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which nuclear energy stakeholders he consulted on whether the UK should seek to withdraw from the European Atomic Energy Community (a) before and (b) after the publication of the European Union (Notification of Withdrawal) Bill 2016-17.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","68028"
"http://data.parliament.uk/resources/711125","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>In England and Wales, the following offshore wind projects have development consent and capacities equal or higher than one gigawatt: Dogger Bank Creyke Beck A (1.2GW), Dogger Bank Creyke Beck B (1.2GW), Dogger Bank Teeside A (1.2GW), Dogger Bank Teeside B (1.2GW), Hornsea One (1.2GW), Hornsea Two (1.8GW) and Triton Knoll (1.2GW).</p><p>Hornsea One is currently under construction with target commissioning dates of 31 March 2019, 31 March 2020 and 31 March 2021 for its three phases. Completion dates for the other projects listed above are not known.</p><p>In Scotland, the Moray Firth offshore wind project has consent for 1.116GW. The completion date for this project is not known.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T11:08:07.363Z","http://data.parliament.uk/resources/711125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711125/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711125/answer/previousversion/41209","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Renewable Energy: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the completion dates for renewable energy projects across the UK for which (a) planning permission has been approved and (b) the installed capacity is to be equal to or above one gigawatt; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67976"
"http://data.parliament.uk/resources/711131","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>The EU 2020 renewable energy target requires the UK to achieve 15% of final energy consumption from renewables in electricity generation, heating and transport by 2020.</p><p>We are currently progressing in line with the trajectory set out in the Renewable Energy Directive, having met the Directive’s interim targets for 2011/12 and 2013/14.</p><p>The latest progress report can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/493857/3RD_UK_PROGRESS_REPORT_ON_RENEWABLE_ENERGY.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/493857/3RD_UK_PROGRESS_REPORT_ON_RENEWABLE_ENERGY.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:18:58.967Z","http://data.parliament.uk/resources/711131/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711131/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711131/answer/previousversion/41212","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the total proportion of UK energy supply which will come from renewable sources in each of the next 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67819"
"http://data.parliament.uk/resources/711132","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>The Government does not hold prices on electricity exports over interconnectors. This is commercial information held by market participants.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:15:24.113Z","http://data.parliament.uk/resources/711132/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711132/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711132/answer/previousversion/41202","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average price of electricity exported from the UK through interconnectors was in the last 12 months.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67874"
"http://data.parliament.uk/resources/711133","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>The Government routinely publishes total export figures from interconnectors in the annual Digest of UK Energy Statistics (DUKES), and the quarterly National Statistics Energy Trends data. The next Digest is due to be published on 27 July 2017, and provisional 2016 data will feature in the next Energy Trends report due for publication on 30 March.</p><p> </p><p>The latest available 12 month period of data spans Q4 2015 to Q3 2016 and shows a total export of 1,255GWh.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:07:58.767Z","http://data.parliament.uk/resources/711133/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711133/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711133/answer/previousversion/41204","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much electricity was exported from the UK through interconnectors in the last 12 months.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67875"
"http://data.parliament.uk/resources/711134","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p>The Government does not hold prices on electricity imports over interconnectors. This is commercial information held by market participants.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:18:50.343Z","http://data.parliament.uk/resources/711134/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/711134/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/711134/answer/previousversion/41206","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-14","Electricity: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average price of electricity imported into the UK through interconnectors was in the last 12 months.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","67876"
