"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001947","Treasury","false","2018-11-12","<p>The EU Mortgage Credit Directive (MCD), which came into force in March 2016, prevents lenders waiving the affordability requirements when a borrower moves to a new lender. As a result some borrowers may find it harder to switch to a new lender to access lower rates.</p><p> </p><p>While we must comply with the MCD, the Financial Conduct Authority have put in place exemptions which allow lenders to waive affordability requirements for customers that are remortgaging with their existing lender but not increasing the size of their debt. In addition in July 2018, UK Finance, the Building Socieities Association, and the Intermediary Mortgage Lenders Association, announced a cross industry voluntary agreement. Under this agreement lenders undertook to write by the end of 2018 to any borrowers on the reversion rate who are up to date with payments, and have a minimum of 2 years and £10,000 left on their mortgage, to let them know they can access lower mortgage rates with their existing lender. Officials in the Treasury continue to work closely with the FCA and industry to explore what more can be done<strong>. </strong></p>","Salisbury","John Glen",,"2018-11-12T17:49:19.453Z","http://data.parliament.uk/resources/1001947/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Mortgages: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the EU Mortgage Credit Directive on access to lower mortgage rates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","187982"
"http://data.parliament.uk/resources/1002049","Treasury","false","2018-11-12","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Salisbury","John Glen",,"2018-11-12T17:51:57.44Z","http://data.parliament.uk/resources/1002049/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Electronic Funds Transfer","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his European counterparts on the feasibility of establishing an alternative mechanism for money transfers autonomous from the Society for Worldwide Interbank Financial Telecommunication.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188065"
"http://data.parliament.uk/resources/1002088","Treasury","false","2018-11-12","<p>The Government estimates that only 1 in 5 landlords would pay more tax as a result of the restrictions to landlords’ finance cost relief, once it is fully implemented. When introduced, the government did not expect this measure to have a significant impact on either house prices or rent levels.</p><p>The restrictions came in to effect in April 2017. The most recent Office for National Statistics (ONS) index of private housing rental prices shows that rental prices increased by 0.9% in the 12 months to September 2018. A year ago (the 12 months to September 2017) the annual rate of growth was 1.6%.</p>","Salisbury","John Glen",,"2018-11-12T17:51:15.863Z","http://data.parliament.uk/resources/1002088/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Private Rented Housing: Low Incomes","1","House of Commons","To ask the Mr Chancellor of the Exchequer, whether his Department has made an assessment of the effect on low-income tenants of landlords adjust their rental prices in relation to section 24 of the Finance (No. 2) Act 2015.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","188265"
"http://data.parliament.uk/resources/1000267","Treasury","false","2018-11-12","<p>The Bank of England is responsible for the design, production, issue and distribution of bank notes. On 2 November 2018, the Governor of the Bank of England announced that the design of the new £50 note will celebrate the UK’s contribution to science. Members of the public have until 14 December to nominate a historical character who has contributed to science and influenced UK society to feature on the note.</p>","Salisbury","John Glen",,"2018-11-12T17:50:24.36Z","http://data.parliament.uk/resources/1000267/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-02","Bank Notes","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the person who will be represented on the new £50 note.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","187380"
"http://data.parliament.uk/resources/1000309","Treasury","false","2018-11-06","<p>HM Treasury is in regular discussions with the Money Advice (MAS), the main organisers of Talk Money Week, about debt advice, financial capability and financial education policy. The Government strongly supports and looks forward to Talk Money Week and I am providing the keynote speech at the Talk Money Conference on the 14<sup>th</sup> November.</p><p> </p>","Salisbury","John Glen","187319","2018-11-06T15:54:39.523Z","http://data.parliament.uk/resources/1000309/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-02","Treasury: Talk Money Week","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) officials in his office have had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187318"
"http://data.parliament.uk/resources/1000310","Treasury","false","2018-11-06","<p>HM Treasury is in regular discussions with the Money Advice (MAS), the main organisers of Talk Money Week, about debt advice, financial capability and financial education policy. The Government strongly supports and looks forward to Talk Money Week and I am providing the keynote speech at the Talk Money Conference on the 14<sup>th</sup> November.</p><p> </p>","Salisbury","John Glen","187318","2018-11-06T15:54:39.477Z","http://data.parliament.uk/resources/1000310/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-02","Treasury: Talk Money Week","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions officials in his Department have had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187319"
"http://data.parliament.uk/resources/999490","Treasury","false","2018-11-06","<p>As my Rt Hon friend Mel Stride MP set out on 10 September 2018, it is difficult to isolate the impact of insurance premium tax rate increases from other factors impacting on the price of insurance products.</p><p> </p><p>The Government nonetheless publishes prospective impact assessments for the changes in the rate of Insurance Premium Tax (IPT).</p><p> </p><p>The assessment for the last change (announced at Autumn Statement 2016) can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate" target="_blank">https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate</a></p>","Salisbury","John Glen",,"2018-11-06T15:48:04.663Z","http://data.parliament.uk/resources/999490/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes in the rate of insurance premium tax on the cost of insurance premiums since 2011.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187137"
"http://data.parliament.uk/resources/999500","Treasury","false","2018-11-06","<p>The European Union (Withdrawal) Act 2018 (EUWA) repeals the European Communities Act 1972 on the day the UK leaves the EU and incorporates into UK domestic law the existing body of directly applicable EU law. The purpose of the EUWA is to provide a functioning statute book on the day we leave the EU.</p><p>In some instances, the retained EU law relating to financial services includes provisions that relate to thresholds measuring the proportion of the entire EU market or a specified number or grouping of member states. We are aware of four provisions in the Markets in Financial Instruments Regulations (MiFIR) (Article 5(1)(a) and 1(b), and subparagraphs (3)-(6) and subparagraph (9), Article 9(5), Article 14(5), Article 36(5)), five provisions in the Commission Delegated Regulation amending MiFID 565/2017 (Article 12 to 16) and one provision in the Commission Delegated Regulation 2017/567 (Article 5(1)(a) and (b)).</p>","Salisbury","John Glen",,"2018-11-06T17:13:40.253Z","http://data.parliament.uk/resources/999500/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how many provisions in financial and related regulations which require transposition into UK law in the event of the UK leaving the EU without a deal include thresholds measuring the proportion of (a) the entire EU market or (b) a specified number or grouping of member states.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187143"
"http://data.parliament.uk/resources/999152","Treasury","false","2018-11-05","<p>Since 2010, our economy has grown for 8 consecutive years and we’ve seen faster growth than France, Italy and Japan over this period. As a result, the UK economy is currently 17.1% larger than it was in 2010, and 10.8% larger than its pre-crisis peak.</p><p> </p><p>The fundamentals of our economy are strong and the independent Office for Budget Responsibility revised up its forecast for cumulative GDP growth at Autumn Budget 2018.</p>","Salisbury","John Glen",,"2018-11-05T15:17:09.07Z","http://data.parliament.uk/resources/999152/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-31","G7","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the factors effecting the UK's position in the G7 growth table.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186449"
"http://data.parliament.uk/resources/999263","Treasury","false","2018-11-06","<p>The Cryptoassets Taskforce published its full report on Budget day. The report is available at: <a href="https://www.gov.uk/government/publications/cryptoassets-taskforce" target="_blank">https://www.gov.uk/government/publications/cryptoassets-taskforce</a><strong>. </strong></p><p><strong> </strong></p><p>The Cryptoassets Taskforce sets out actions on page 48 to 49 that HM Treasury, the Financial Conduct Authority and the Bank of England will take to protect consumers, allow innovation to thrive, and maintain the UK’s international reputation as a safe and transparent place to do business in financial services, with high regulatory standards.</p>","Salisbury","John Glen",,"2018-11-06T15:45:44.017Z","http://data.parliament.uk/resources/999263/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-31","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Budget 2018 paragraph 4.26 on Cryptoassets Taskforce, if he will list those actions that will allow innovators to thrive in the cryptoasset sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186289"
