"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662869","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200722 ; 200724 ; 200725","2023-10-18T16:16:46.737Z",,"http://data.parliament.uk/resources/1662869/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1662869/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the number of people whose benefit award would be assessed as lower if the number of points awarded for the (a) coping with social engagement and (b) getting about indicators was reduced.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200723"
"http://data.parliament.uk/resources/1662871","Department for Work and Pensions","false","2023-10-18","<p>The department has developed estimates across the range of options being considered in the Work Capability Assessment activities and descriptors consultation. The consultation runs until the 30th October and we will continue to refine these estimates as responses are considered following the end of the consultation period.</p>","Corby","Tom Pursglove","200722 ; 200723 ; 200724","2023-10-18T16:16:46.83Z",,"http://data.parliament.uk/resources/1662871/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1662871/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-10-13","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the additional number of people who would be found fit for work if the number of points awarded for the (a) coping with social engagement and (b) getting about indicators was reduced.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","200725"
"http://data.parliament.uk/resources/1544357","Department for Work and Pensions","false","2022-11-25","<p>The Secretary of State has completed his statutory review of the benefit cap levels and in doing so has considered a wide range evidence and statistics held in the department, and the implications of, and for, other policies and decisions.</p><p> </p>","Hexham","Guy Opperman",,"2022-11-25T11:08:07.983Z",,"http://data.parliament.uk/resources/1544357/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1544357/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-22","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his written statement of 17 November 2022 on Social Security Update, HCWS374, for what reasons he has set the benefit cap at the new level.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","93418"
"http://data.parliament.uk/resources/1484717","Department for Work and Pensions","true","2022-07-04","<p>There is a statutory duty to review the levels every <ins class="ministerial">5 years</ins> <del class="ministerial">Parliament</del>. The last time the Benefit cap was reviewed was November 2016.</p><p> </p>","Macclesfield","David Rutley",,"2022-07-04T16:01:45.32Z","2022-07-06T08:27:10.16Z","http://data.parliament.uk/resources/1484717/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1484717/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1484717/answer/previousversion/10671","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-06-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she last reviewed the benefit cap.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","27503"
"http://data.parliament.uk/resources/1457402","Department for Work and Pensions","false","2022-04-21","<p>The Impact Assessment of the benefit cap was published on 26 August 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap" target="_blank">https://www.gov.uk/government/publications/welfare-reform-and-work-act-impact-assessment-for-the-benefit-cap</a>.</p><p>The Secretary of State has complied with her duties under the Equality Act 2010 and had due regard to the equality impacts of the benefit cap for example in respect of the Covid 19 policy changes. There is no requirement to record or publish this in the form of an equality impact assessment and we do not intend to publish the analysis.</p><p><strong> </strong></p><p>In November 2021 the Secretary of State considered the equality impacts of the decision to maintain Local Housing Allowance rates in 2022/23 at the elevated cash rates agreed for 2020/21. Following PQ UIN 120618, a copy of the equality analysis was placed in the House of Commons library.</p>","Macclesfield","David Rutley",,"2022-04-21T16:48:53.897Z",,"http://data.parliament.uk/resources/1457402/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1457402/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-04-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date her Department made the most recent equality impact assessment of (a) the benefit cap and (b) local housing allowance rates.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","153695"
"http://data.parliament.uk/resources/1231241","Department for Work and Pensions","false","2020-09-08","<p>In relation to Employment and Support Allowance (ESA) and Personal Independence Payment (PIP), the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>In relation to PIP, it is important that all of our claimants are able to access our services and that they do not face obstacles in applying and communicating with the Department and its providers. We have a variety of reasonable adjustments to make the claims process and communications easier for some of our most vulnerable customers and we offer a range of services to help claimants who have accessibility needs.</p><p> </p><p>In relation to ESA, we offer a number of different ways for customers to make the claims that would negate the need of a customer needing a reasonable adjustment. They can make a claim online, by telephone or on a paper based form. The Alternative Format team can arrange for reasonable adjustments to be applied such as correspondence in braille.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-09-08T12:22:37.203Z",,"http://data.parliament.uk/resources/1231241/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1231241/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who applied for (a) employment and support allowance and (b) personal independence payments needed reasonable adjustments in order to make their claim in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","84634"
"http://data.parliament.uk/resources/1231243","Department for Work and Pensions","false","2020-09-08","<p>Universal Credit (UC) claimants who are unable to participate in a work capability assessment (WCA) by telephone will continue to receive their appropriate UC Standard Allowance, plus any additions, for example, housing costs and children, during the period they are waiting for the outcome decision of a face-to-face WCA.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-09-08T12:31:07.01Z",,"http://data.parliament.uk/resources/1231243/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1231243/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether updated assessment guidance stating that new-style employment and support allowance claimants who are unable to do a telephone assessment will receive the assessment rate until they have a face-to-face assessment also applies to universal credit limited capability for work claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","84635"
"http://data.parliament.uk/resources/1201516","Department for Work and Pensions","false","2020-06-10","<p>The Secretary of State has complied with her duties under the Equality Act 2010 in respect of the recent policy changes and the potential impacts of the interaction with other policies. There is no requirement to record this in the form of an equality impact assessment and therefore, we do not intend to publish the analysis.</p>","Mid Sussex","Mims Davies",,"2020-06-10T15:07:23.687Z",,"http://data.parliament.uk/resources/1201516/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1201516/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 June to Question 51540, on Social Security Benefits, if she will publish the equality impact assessment on the potential effect of the benefit cap in relation to the recent increase to (a) the standard allowance of universal credit and (b) local housing allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55659"
"http://data.parliament.uk/resources/1198168","Department for Work and Pensions","false","2020-06-04","<p>The Secretary of State has complied with her duties under the Equality Act 2010 in respect of the recent policy changes.</p>","Mid Sussex","Mims Davies",,"2020-06-04T13:54:09.05Z",,"http://data.parliament.uk/resources/1198168/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1198168/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has carried out a recent equality impact assessment into the effect of the benefit cap in relation to the recent increase to (a) the standard allowance of universal credit and (b) local housing allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","51540"
"http://data.parliament.uk/resources/1181510","Department for Work and Pensions","false","2020-03-05","<p>The Department is committed to improving the way it learns lessons from customers’ experiences.</p><p> </p><p>We are improving our internal guidance and communication to all staff and we are strengthening how we analyse reports and recommendations to identify systemic themes and issues so that effective improvements can be put in place.</p><p> </p><p>And, a centralised team has been established to coordinate improvement activity, including monitoring where issues have occurred and the implementation of improvements.</p>","Mid Sussex","Mims Davies",,"2020-03-05T14:46:31.2Z",,"http://data.parliament.uk/resources/1181510/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1181510/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1181510/answer/previousversion/10342","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what improvements have been identified in the Internal Process Reviews undertaken in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","22350"
