"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134102","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268549 ; 268554","2019-06-27T14:57:44.747Z","http://data.parliament.uk/resources/1134102/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-24","Germany: Foreign Relations","1","House of Commons","To ask the Prime Minister, what meetings she held with the Chancellor of Germany between 1 and 6 July 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","268548"
"http://data.parliament.uk/resources/1134103","Prime Minister","false","2019-06-27","<p>I hold meetings with other leaders regularly in order to further the UK’s foreign policy interests. Information about these meetings is in the public domain and can be found on the gov.uk website and in Hansard.</p>","Maidenhead","Mrs Theresa May","268548 ; 268554","2019-06-27T14:57:44.793Z","http://data.parliament.uk/resources/1134103/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-24","European Union","1","House of Commons","To ask the Prime Minister, what records were kept of meetings she held with European heads of state in the 12 months to 6 July 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","268549"
"http://data.parliament.uk/resources/1133745","Department for International Development","false","2019-06-27","<p>The Government continues to monitor the humanitarian situation in Sudan with concern. Close to two million people live as Internally Displaced People inside Sudan, with around 600,000 living precarious lives as refugees beyond its borders. Sudan also hosts close to a million refugees.</p><p>In early 2018 Sudan’s economy entered a phase of widespread crisis resulting in real incomes collapsing and prices of commodities increasing. The United Nations states that 5.7 million people, including all of those displaced, are in need of humanitarian support, although they estimate the number at risk is 8 million people due to the current economic crisis.</p><p>The United Nations has developed a response to meet the needs of 4.4 million people that would cost $1.2bn, and relies on the governing authorities in Sudan to facilitate safe passage of these supplies and aid workers to reach those in need of assistance. The UK’s Department for International Development (DFID) in Sudan is prioritising the humanitarian response and has already contributed £30 million this fiscal year. In addition, the UK has raised the humanitarian situation in multilateral fora, including at the European Union on 7 June calling for all to respect International Humanitarian Law and enhance the environment for protection of civilians.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-27T16:18:28.543Z","http://data.parliament.uk/resources/1133745/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Sudan: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the humanitarian effect of the situation in Sudan; and what steps his Department is taking to support those at risk in that country.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267356"
"http://data.parliament.uk/resources/1133746","Department for International Development","false","2019-06-27","<p>DFID is at the forefront of the UK’s efforts to tackle modern slavery, one of the biggest human rights challenges of our time. The UK launched the Call to Action to end forced labour, modern slavery and human trafficking in 2017 and it has now been endorsed by close to 90 countries. The UK will continue to take a leading role driving change through the multilateral system to help achieve sustainable development goal (SDG) 8.7 and other relevant goals to end modern slavery in all its forms.</p><p> </p><p>Using UK Aid which now totals over £200m, our programmes work to reduce vulnerability to exploitation and address the permissive environments that allow modern slavery and human trafficking to thrive. We are supporting countries’ efforts to tackle the root causes of trafficking by: creating jobs and livelihoods; changing business and recruitment practices to eradicate exploitation in supply chains; helping build law enforcement capacity increase detection and prosecution of perpetrators; and improving services to protect victims.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-27T16:19:20.847Z","http://data.parliament.uk/resources/1133746/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Developing Countries: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help tackle human trafficking in developing countries.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267357"
"http://data.parliament.uk/resources/1133750","Ministry of Defence","false","2019-06-27","<p>No one should have to work in an environment where they are sexually harassed or experience other forms of inappropriate behaviour which are clearly incompatible with the high values and standards we expect of our people. The Armed Forces are committed to addressing this issue through a range of activities, including surveys and climate assessments, awareness campaigns, and training around equality, diversity, inclusion and values. Addressing this type of behaviour is also a leadership issue and covered in leadership training modules. In addition, each unit in the Armed Forces has at least one trained Equality and Diversity Inclusion Adviser, who has a key role in advising the Commanding Officer on Equality Legislation and, where incidents occur, providing advice to those involved on the option of informal resolution of the matter or submission of a Service complaint.</p><p>We recognise the great courage it takes to come forward and report sexual harassment. Personnel who come forward can have full confidence that all allegations are thoroughly investigated.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-27T13:26:41.67Z","http://data.parliament.uk/resources/1133750/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-20","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to tackle alleged sexual harassment in the Armed Forces.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267359"
"http://data.parliament.uk/resources/1133751","Ministry of Justice","false","2019-06-27","<p>There is no specific offence of domestic violence. Conduct amounting to domestic violence can be present in a wide range of offences and is not readily identifiable from court sentencing outcomes.</p><p> </p><p>Information on how many prisoners who received a custodial sentence for offences involving domestic violence reoffended within a year of their release since 2015 may be held on court records, but could only be obtained at disproportionate cost as a manual search of court records would be required.</p>","South Swindon","Robert Buckland",,"2019-06-27T17:13:36.18Z","http://data.parliament.uk/resources/1133751/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-20","Reoffenders: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners given a custodial sentence for domestic violence have reoffended within a year of their release since 2015.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267360"
"http://data.parliament.uk/resources/1133754","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Since 2010 the amount of plastic waste exported to other countries for reprocessing has fallen from 850,000 tonnes a year in 2010 to 600,000 tonnes in 2018. In total over this period around 7 million tonnes have been shipped. This is based on HM Revenue and Customs trade data.</p><p> </p><p>The UK is recycling more than ever, achieving a 46% plastic packaging recycling rate in 2017 and exceeding the EU target of 22.5%.The Government is clear we must export less waste and that any waste we do need to export is properly handled.</p><p> </p><p>The recently published Resources and Waste Strategy is focused on increasing the supply and demand for secondary materials to be recycled in the UK, thereby reducing exports of plastic waste. Any waste that will be managed abroad must be subject to strict controls and the government is committed to strengthening these controls.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T13:24:05.19Z","http://data.parliament.uk/resources/1133754/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the UK's plastic waste has been shipped to other countries since 2010.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267361"
"http://data.parliament.uk/resources/1133756","Home Office","false","2019-06-26","<p>The Home Office does not separately record returns by the arrangements that support them including Memoranda of Understanding (MOU), with foreign countries and as such the information requested could only be obtained at disproportionate cost</p><p><br>The UK has a range of returns arrangements with receiving countries including bilateral MOU, EU Readmission Agreements, formal readmission agreements and informal operational arrangements which provide the basis for administrative removal and deportation. There are also formal returns arrangements for third-country nationals to other European countries through the Dublin Regulations.</p><p>The latest published statistics for the number of returns to individual countries is available from the GOV.uk website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-26T14:52:08.56Z","http://data.parliament.uk/resources/1133756/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-20","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been deported to countries with which the UK holds a Memorandum of Understanding since 2013.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267362"
"http://data.parliament.uk/resources/1128042","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910961","2019-05-22T14:13:03.177Z","http://data.parliament.uk/resources/1128042/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","910960"
"http://data.parliament.uk/resources/1092120","Department for Environment, Food and Rural Affairs","false","2019-03-26","<p>The offence of allowing a dog to be dangerously out of control (section 3 of the Dangerous Dogs Act 1991) applies to attacks on other dogs, livestock and any other animals including companion dogs, as it does to attacks on people and assistance dogs.</p><p> </p><p> </p><p> </p><p>This is based on the judgement in the Court of Appeal in R v Gedminintaite [2008] EWCA Crim 814. This case has shown that consideration of a dog being dangerously out of control is not restricted to situations where a person is present.</p><p> </p>","Macclesfield","David Rutley",,"2019-03-26T11:20:21.853Z","http://data.parliament.uk/resources/1092120/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-20","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to provide companion dogs with the same protections as assistance dogs under the Dangerous Dogs Act 1991.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","234786"
