"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/770026","Foreign and Commonwealth Office","false","2017-10-18","<p>We remain extremely concerned about the treatment of Palestinian children detained in Israeli prisons. We funded and facilitated the independent report on Children in Military Custody by leading British lawyers. Ministers and our Ambassador to Israel have strongly urged Israel to implement the recommendations it made. I again raised our concerns over the issue of children in detention with the Israeli authorities during my recent visit between 22-23 August.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:05:21.813Z","http://data.parliament.uk/resources/770026/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to review the implementation of the recommendations in the Children in Military Custody report, which was funded and published by his Department in 2012.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107645"
"http://data.parliament.uk/resources/770027","Department for International Development","false","2017-10-20","<p>The Secretary of State’s decisions on which programmes to close and which to continue were based on alignment to UK Government objectives on the Middle East Peace Process, performance and impact, value for money and the safeguarding of UK taxpayers’ funds. This has resulted in a portfolio with a stronger focus on delivering essential services to the most vulnerable Palestinians and Palestinian refugees. Evidence was gathered from individual programme annual reviews and considered alongside advice from officials.</p>","North East Bedfordshire","Alistair Burt","2017-10-20T13:19:47.08Z","http://data.parliament.uk/resources/770027/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-13","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what process she used in reviewing aid to the Occupied Palestinian Territories; and on what evidence she made decisions on which programmes to close and which to continue.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107723"
"http://data.parliament.uk/resources/770028","Department for International Development","false","2017-10-20","<p>As a result of the full examination of DFID’s programme in the Occupied Palestinian Territories (OPTs), the OPTs components of the following programmes are being discontinued: i) Arab Women’s Enterprise Fund, ii) Gender and Adolescents Global Evidence research programme, iii) a Development Impact Bonds pilot and, iv) evaluation work through the humanitarian educational accelerator. The Secretary of State also decided not to pursue other new bilateral programmes which were being considered. These decisions ensure that aid to the OPTs is being used in the most effective way and provides the best value for money to the UK taxpayer. The UK remains committed to supporting the Palestinian people and the viability of a two-state solution.</p>","North East Bedfordshire","Alistair Burt","2017-10-20T13:19:04.39Z","http://data.parliament.uk/resources/770028/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-13","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 October 2017 to Question 106502, what (a) bilateral and (b) centrally managed programmes have been closed or discontinued as a result of the examination of her Department's programme in the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107722"
"http://data.parliament.uk/resources/769925","Department for Transport","false","2017-10-20","<p>The Department’s priority for the REFIT review is the correction of the scope of the Directive following the Vnuk judgment, such that it only applies to motor vehicles used in traffic. We collaborated with like-minded Member States to write a letter to the Commissioner putting forward this view.</p><p> </p><p>The Department continue to encourage UK stakeholders to talk with their counterparts in Europe.</p><p> </p><p>The Department is otherwise broadly content with how the Directive works but have made minor suggestions for improvement.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-20T12:47:43.843Z","http://data.parliament.uk/resources/769925/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-12","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the options under consideration in the European Commission's consultation on the REFIT review of Directive 2009/103/EC on motor insurance; and what representations he is making to the (a) European Commission and (b) his EU counterparts on that matter.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107500"
"http://data.parliament.uk/resources/767493","Department for Environment, Food and Rural Affairs","false","2017-10-17","<p>We take the issue of illegal trafficking of puppies very seriously, and the Animal and Plant Health Agency (APHA) are gathering intelligence to help us understand the size of the problem regarding puppy smuggling.</p><p>Defra and APHA work constructively with other government agencies and charities to share intelligence on illegal movements of pet animals. APHA has established an intelligence team which will gather data, intelligence and information on illegal movement of dogs and puppies and, as appropriate, share with enforcement bodies.</p><p>APHA works in partnership with the Dogs Trust and Kent County Council to identify and seize dogs and puppies which were not compliant with the requirements as part of a pilot project at Dover responding to intelligence on potential non-compliance. Approximately 600 puppies have been seized and taken into quarantine since the initiative began in December 2015.</p>","Camborne and Redruth","George Eustice","2017-10-17T12:58:58.153Z","http://data.parliament.uk/resources/767493/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of puppies being smuggled illegally into the UK.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106485"
"http://data.parliament.uk/resources/767494","Department for Environment, Food and Rural Affairs","false","2017-10-19","<ol><li><p>There are no plans to change the current legislation on colony cages for laying hens. However, we are preparing a new statutory laying hen code which will provide up to date guidance on how to comply with the legislation.</p><p> </p></li><li><p>We have made it very clear that we do not support the routine preventative use of antibiotics, or the use of antibiotics to compensate for poor animal husbandry. This is reflected in the revised “Responsible use of animal medicines on the farm” guidelines published in December 2014. We continue to work with the UK veterinary profession and livestock industry to:</p></li></ol><ul><li>develop and agree sector-specific reduction targets for antibiotic use;</li><li>support the development of prescribing and responsible use guidelines to encourage the adoption of best practice.</li></ul>","Camborne and Redruth","George Eustice","2017-10-19T15:31:38Z","http://data.parliament.uk/resources/767494/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Agriculture: Animal Welfare and Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the (a) use of cage systems for farm animals and (b) routine preventative use of antibiotics in farms.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106487"
"http://data.parliament.uk/resources/767606","Home Office","false","2017-10-16","<p>Asylum seekers are not allowed to work in the UK unless their claim has been outstanding for at least 12 months through no fault of their own. The policy is designed to protect the resident labour market so that access to employment is prioritised for British citizens and lawful residents, including those granted refugees status.</p><p> </p><p>Asylum seekers do not need to work whilst their claim is considered – they are provided with accommodation and support to meet their essential living needs if they would otherwise be destitute.</p>","Great Yarmouth","Brandon Lewis","2017-10-16T15:44:33.733Z","http://data.parliament.uk/resources/767606/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of restrictions to work on asylum seekers whose applications take longer than six months to process.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106486"
"http://data.parliament.uk/resources/767632","Department for International Development","false","2017-10-18","<p>The UK will provide £1.9 million to the United Nations Children’s Fund (UNICEF) in Gaza to address critical water, sanitation and hygiene needs, benefitting approximately 1 million people. UNICEF performs a unique role in supporting vulnerable people in the most complex settings and is committed to taking forwards the UK’s ambitious UN reform agenda.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T12:10:41.457Z","http://data.parliament.uk/resources/767632/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-09","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has responded to the appeal from humanitarian agencies for a global fund of $25 million for humanitarian funding for life-saving interventions in the Gaza Strip.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106501"
"http://data.parliament.uk/resources/767633","Department for International Development","false","2017-10-12","<p>The Secretary of State has concluded a full examination of DFID’s programme in the Occupied Palestinian Territories (OPTs). The outcomes of the examination are reflected in DFID’s published country profile for the Occupied Palestinian Territories which can be found online at: <a href="https://www.gov.uk/government/publications/dfid-occupied-palestinian-territories-profile-july-2017" target="_blank">https://www.gov.uk/government/publications/dfid-occupied-palestinian-territories-profile-july-2017</a>.</p>","North East Bedfordshire","Alistair Burt","2017-10-12T12:03:54.937Z","http://data.parliament.uk/resources/767633/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-09","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish the review of her Department's aid programme in the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106502"
"http://data.parliament.uk/resources/767634","Department for International Development","false","2017-10-16","<p>Data for all DFID’s spend is available on the Statistics for International Development (SID) website at</p><p><a href="https://www.gov.uk/government/collections/statistics-on-international-development" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development</a>. SID does not differentiate between DFID’s spend in the West Bank and Gaza.</p><p>The UK provided more than £17 million in immediate humanitarian assistance for those affected by the Gaza conflict in the summer of 2014. In October 2014, the UK pledged a further £20 million in early recovery assistance at the Gaza Reconstruction Conference in Cairo, including support for cash assistance to Palestinian refugees, mine removal and medical treatment. The UK has disbursed this pledge in its entirety. Since then the UK has provided additional support to Gaza, including supporting basic service delivery, such as health and education, through the United Nations Relief and Works Agency for Palestine Refugees (UNRWA), supporting humanitarian access, enabling reconstruction efforts and investing in job creation.</p>","North East Bedfordshire","Alistair Burt","2017-10-16T17:03:25.767Z","http://data.parliament.uk/resources/767634/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-09","Gaza: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much aid the Government provided to Gaza in financial year (a) 2013-14, (b) 2014-15, (c) 2015-16 and (d) 2016-17; and what proportion of the sum her Department plans to provide to the Occupied Palestinian Territories for financial year 2017-18 will be used to support the people of Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106488"
