"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-12T23:41:18.372Z","Gaming Machines: Excise Duties","1","true","190390",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-15T17:38:01.854Z","Gaming Machines: Excise Duties","1","true","190390","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
"http://data.parliament.uk/resources/1006896","2018-11-19","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Jim McMahon","2018-11-14","2018-11-14","2018-11-14T20:56:02.547Z","2018-11-14T21:05:58.621Z","Gaming Machines: Excise Duties","1","true","191444",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:41:11.95Z","To ask the Chancellor of the Exchequer, what estimate he has made of the value of tax receipts as a result of the decision to delay reducing the Fixed Odds Betting Terminal stake.","false","2017/19","1","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2017/19 191444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191444","1","NamedDay"
"http://data.parliament.uk/resources/1006896","2018-11-19","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Jim McMahon","2018-11-14","2018-11-14","2018-11-14T20:56:02.547Z","2018-11-19T14:13:01.991Z","Gaming Machines: Excise Duties","1","true","191444","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T13:41:11.95Z","To ask the Chancellor of the Exchequer, what estimate he has made of the value of tax receipts as a result of the decision to delay reducing the Fixed Odds Betting Terminal stake.","false","2017/19","1","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2017/19 191444","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191444","1","NamedDay"
"http://data.parliament.uk/resources/1006938","2018-11-19","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Mr Jim Cunningham","2018-11-14","2018-11-14","2018-11-14T20:57:50.657Z","2018-11-14T21:07:49.241Z","Taxation: Electronic Government","1","true","191280",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T14:39:28.813Z","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase public awareness on the option to pay voluntary tax payments to HMRC.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 191280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191280","1","NamedDay"
"http://data.parliament.uk/resources/1006938","2018-11-19","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Mr Jim Cunningham","2018-11-14","2018-11-14","2018-11-14T20:57:50.657Z","2018-11-23T15:11:04.382Z","Taxation: Electronic Government","1","true","191280","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T14:39:28.813Z","To ask the Chancellor of the Exchequer, what steps his Department is taking to increase public awareness on the option to pay voluntary tax payments to HMRC.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 191280","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191280","1","NamedDay"
"http://data.parliament.uk/resources/1010559","2018-11-23","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2018-11-20","2018-11-20","2018-11-20T20:24:45.973Z","2018-11-20T20:35:31.316Z","Charitable Donations: Tax Allowances","1","true","193390",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T14:31:19.03Z","To ask the Chancellor of the Exchequer, what guidance his Department publishes on (a) payroll giving and (b) gift aid to help taxpayers understand the differences between those tax reliefs.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 193390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193390","1","NamedDay"
"http://data.parliament.uk/resources/1010559","2018-11-23","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2018-11-20","2018-11-20","2018-11-20T20:24:45.973Z","2018-11-23T15:03:01.686Z","Charitable Donations: Tax Allowances","1","true","193390","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-23T14:31:19.03Z","To ask the Chancellor of the Exchequer, what guidance his Department publishes on (a) payroll giving and (b) gift aid to help taxpayers understand the differences between those tax reliefs.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 193390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193390","1","NamedDay"
"http://data.parliament.uk/resources/1015148","2018-11-29","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Caroline Lucas","2018-11-26","2018-11-26","2018-11-26T22:44:58.517Z","2018-11-26T23:00:11.158Z","Natural England: Finance","1","true","195566",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T14:56:32.457Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 November 2018 to Question 191370 on Natural England: Finance, if he will make publicly available the UK Government Investments internal governance review of Natural England.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 195566",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195566","1","NamedDay"
"http://data.parliament.uk/resources/1015148","2018-11-29","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Caroline Lucas","2018-11-26","2018-11-26","2018-11-26T22:44:58.517Z","2018-11-29T15:28:02.612Z","Natural England: Finance","1","true","195566","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-29T14:56:32.457Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 November 2018 to Question 191370 on Natural England: Finance, if he will make publicly available the UK Government Investments internal governance review of Natural England.","false","2017/19","1","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2017/19 195566","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195566","1","NamedDay"
"http://data.parliament.uk/resources/1015538","2018-12-03","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Chris Williamson","2018-11-27","2018-11-27","2018-11-27T20:01:59.333Z","2018-11-27T20:11:38.884Z","Treasury: Integrity Initiative","1","true","196180",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:57:18.747Z","To ask the Chancellor of the Exchequer, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","2017/19","1","Biography information for Chris Williamson","Derby North","Chris Williamson","House of Commons Tabled Parliamentary Question 2017/19 196180",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196180","1","NamedDay"
"http://data.parliament.uk/resources/1015538","2018-12-03","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Chris Williamson","2018-11-27","2018-11-27","2018-11-27T20:01:59.333Z","2018-12-03T13:30:03.331Z","Treasury: Integrity Initiative","1","true","196180","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:57:18.747Z","To ask the Chancellor of the Exchequer, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","2017/19","1","Biography information for Chris Williamson","Derby North","Chris Williamson","House of Commons Tabled Parliamentary Question 2017/19 196180","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196180","1","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-11-28T15:25:21.287Z","Soft Drinks: Taxation","1","true","196182",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:53:45.82Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-12-03T13:25:02.501Z","Soft Drinks: Taxation","1","true","196182","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:53:45.82Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1016267","2018-12-03","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Andy McDonald","2018-11-28","2018-11-28","2018-11-28T20:11:08.010Z","2018-11-29T12:15:11.625Z","Electric Vehicles: Charging Points","1","true","196790",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:55:53.317Z","To ask the Chancellor of the Exchequer, with reference to page 46 of Autumn Budget 2017, how much and what proportion of the charging investment infrastructure fund has been invested in charging infrastructure.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 196790",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196790","2","NamedDay"
"http://data.parliament.uk/resources/1016267","2018-12-03","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Andy McDonald","2018-11-28","2018-11-28","2018-11-28T20:11:08.010Z","2018-12-03T13:27:02.073Z","Electric Vehicles: Charging Points","1","true","196790","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T12:55:53.317Z","To ask the Chancellor of the Exchequer, with reference to page 46 of Autumn Budget 2017, how much and what proportion of the charging investment infrastructure fund has been invested in charging infrastructure.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 196790","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196790","2","NamedDay"
