"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719848","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne",,"2024-05-24T14:00:17.21Z","http://data.parliament.uk/resources/1719848/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of electric vehicles with vehicle-to-grid technology that will be on the road in (a) Slough, (b) London and (c) the UK by 2030.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","27530"
"http://data.parliament.uk/resources/1716832","Department for Transport","false","2024-05-17","<p>Government grants have been in place for over a decade to help reduce the up-front purchase price of electric vehicles, with over £1.8 billion in grant funding provided since 2011. Grants remain available for vans, trucks, wheelchair accessible vehicles and taxis. Favourable tax benefits also remain in place to support the transition to EVs.</p><p> </p><p>These policies are working. March 2024 saw the highest ever recorded volume of monthly battery electric vehicle registrations in the UK, with manufacturers reporting over 48,000 vehicles sold.</p><p> </p><p>As stated in the Plan for Drivers, the Government will also continue to support the uptake of zero emission vehicles, by addressing common misconceptions and showing how they can be a practical option for most drivers.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-17T10:59:25.57Z","http://data.parliament.uk/resources/1716832/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-09","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to help increase the adoption of electric vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25532"
"http://data.parliament.uk/resources/1716958","Department for Transport","false","2024-05-16","<p>Factual awareness-raising and behaviour change campaigns took place in 2022 and 2023, to highlight the changes the Department made to the Highway Code in January 2022, as part of helping to improve road safety for people walking, cycling, and horse riding.</p><p> </p><p>The campaigns were supported by significant media resource: utilising channels such as radio, digital audio, video on demand, and social media advertising. This approach has helped the Department and DVSA to increase awareness of the relevant Highway Code rules for cycling.</p><p><br></p><p> </p>","Hexham","Guy Opperman",,"2024-05-16T14:50:44.27Z","http://data.parliament.uk/resources/1716958/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Cycling: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 February 2024 to Question 15138 on Cycling: Pedestrian Areas, how he plans to support the DVSA in increasing awareness of Rule 64 of the Highway Code among cyclists.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25533"
"http://data.parliament.uk/resources/1716960","Department for Transport","false","2024-05-16","<p>The Government has no plans to make such an assessment.</p>","Hexham","Guy Opperman",,"2024-05-16T14:58:58.053Z","http://data.parliament.uk/resources/1716960/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Cycling: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 December 2023 to Question 6880 on Cycling: Pedestrian Areas, if his Department will make such an assessment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25534"
"http://data.parliament.uk/resources/1716961","Department for Transport","false","2024-05-16","<p>Active Travel England is providing £50 million to expand Bikeability cycle training to a million more young people between 2023 and 2025 as part of a projected £3 billion investment in active travel up to 2025. This will help to improve standards of cycling behaviour by teaching young cyclists the rules of the road. In addition, a THINK! Campaign, with significant media investment, supported the changes made to The Highway Code in January 2022. The campaign aimed to raise awareness and understanding of the changes, helping to improve road safety for people walking cycling and horse riding. It included messaging on the hierarchy of road users, making clear that those road users who can do the greatest harm have the greatest responsibility to reduce the danger or threat they may pose to others.</p><p>There are no further plans to develop a targeted educational campaign to improve cyclists’ knowledge of pedestrian safety.</p>","Hexham","Guy Opperman",,"2024-05-16T14:48:56.82Z","http://data.parliament.uk/resources/1716961/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 December 2023 to Question 6880 on Cycling: Pedestrian Areas, whether he plans to develop targeted educational campaigns to improve cyclists' knowledge of pedestrian safety.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25535"
"http://data.parliament.uk/resources/1714957","Department for Transport","false","2024-05-07","<p>The CAA supports the practice of cost sharing and recognises that it brings many benefits to pilots. However, following a review of cost sharing regulations, the CAA determined that the rules on cost sharing are open to misinterpretation and potential abuse in their current form.</p><p> </p><p>Proposals to reform cost sharing regulations in the UK include limiting the number of passengers that can be carried on a single flight, clarifying the costs which pilots can legitimately share and requiring pilots to complete and retain a Passenger Declaration Form. The latter will make their passengers aware of the increased risk associated with general aviation flying compared to commercial air transport flights. The CAA has also proposed changes to the advertising requirements for flights posted online to improve the transparency of cost sharing arrangements for the participating public.</p><p><br> The CAA has consulted extensively with the general aviation community on its proposed changes to cost sharing regulations and has taken this feedback into account when drafting its final recommendations to the DfT. The CAA plans to develop a range of guidance to be made available on its website, which will explain what is required of them and provide vital support for pilots. This guidance will be published once changes to the regulation are finalised. Providers of cost sharing services will be given appropriate time to adjust their systems and procedures before the changes come into effect.</p><p> </p><p>The Department supports the CAA’s initiative to revise its cost sharing regulations, to help emphasise the safety measures to protect consumers and prevent potential abuse of the activity. The CAA will continue to provide updates on the progress of its changes to cost sharing regulation as part of the regular forums it holds with DfT and general aviation organisations. <br></p><p> </p><p><strong><br> <br> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-07T10:43:08.817Z","http://data.parliament.uk/resources/1714957/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-30","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to help (a) ensure that regulations on cost-sharing flights do not disproportionately affect the general aviation community, (b) support pilots in meeting potential new regulatory requirements and (c) minimise the (i) financial and (ii) operational costs of meeting those requirements.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24288"
"http://data.parliament.uk/resources/1714958","Department for Transport","false","2024-05-07","<p>The Civil Aviation Authority (CAA) initially launched an open consultation on the proposed changes to the cost sharing regulation in November 2021. A response document was subsequently published in December 2022, which detailed the CAA’s policy recommendations to the Department for Transport (DfT). Following further engagement with general aviation organisations, the CAA opened a second consultation to gain stakeholder views on updated wording to the advertising element of the proposals in November 2023. A response was issued to this second consultation in February 2024, which detailed changes to the CAA’s recommendations based on the additional feedback received.</p><p>The CAA is currently in the process of finalising its advice to DfT on regulatory changes following both consultations and are conducting a de minimis impact assessment, which will include further consultation with businesses that could potentially be impacted by the proposed changes. The CAA will continue to provide updates on the progress of its changes to cost sharing regulation as part of the regular forums it holds with DfT and general aviation organisations. <br></p>","South Cambridgeshire","Anthony Browne",,"2024-05-07T10:41:24.42Z","http://data.parliament.uk/resources/1714958/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-30","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Feedback on Proposed changes to the advertising element of the cost sharing regulations, published on 29 February 2024, what stakeholder consultations on the proposed changes to cost-sharing regulations were undertaken by the Civil Aviation Authority; and if he will make it his policy to ensure that (a) all relevant stakeholders and (b) general aviation organisations are consulted before the proposed changes are finalised.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","24289"
"http://data.parliament.uk/resources/1714035","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23914 ; 23915","2024-04-30T11:30:09.327Z","http://data.parliament.uk/resources/1714035/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the impact of closing train ticket offices on (a) elderly and (b) disabled passengers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23913"
"http://data.parliament.uk/resources/1714036","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23915","2024-04-30T11:30:09.357Z","http://data.parliament.uk/resources/1714036/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether he has held recent discussions with rail unions on the potential impact of ticket office closures on employment within the rail sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23914"
"http://data.parliament.uk/resources/1714038","Department for Transport","false","2024-04-30","<p><strong> </strong></p><p>In October 2023, the Government communicated to the industry that no ticket offices should close following consultation when it became clear that industry-led proposals did not meet the high thresholds for service set by Ministers. The consultation raised several important issues which we are working with the industry on, including the modernisation of fares and ticketing and improving accessibility.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","23913 ; 23914","2024-04-30T11:30:09.277Z","http://data.parliament.uk/resources/1714038/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help support rail passengers who do not have access to digital ticketing, in the context of proposals to close ticket offices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23915"
