"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127603","Department for Transport","false","2019-05-28","<p>The Driver and Vehicle Standards Agency (DVSA) reporting system outlined in the answer of 5 February to Question 125528 applies to lorries and buses, because some of DVSA’s powers and responsibilities are specific to lorries and buses. For example; the DVSA has powers in respect of the enforcement of commercial road transport offences but does not have the same enforcement powers in respect of private cars or motorcycles. In all cases it remains the user’s responsibility to ensure the vehicle continues to meet these emissions standards at all times while in use.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T11:23:03.447Z","http://data.parliament.uk/resources/1127603/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 February 2018 to Question 125528, Motor Vehicles: Carbon Emissions, for what reasons different systems are in place for tackling smoky and excessive exhaust emissions from (a) lorries and buses and (b) private cars and motorcycles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","256295"
"http://data.parliament.uk/resources/1126831","Ministry of Defence","false","2019-05-22","<p>The Defence Science and Technology Laboratory (Dstl) at Porton Down, Wiltshire, is licensed by the Home Office to conduct the Ministry of Defence's (MOD) in-house research involving the use of animals.</p><p>There are occasions when it is necessary to euthanise an animal for its own welfare or for the welfare of the remaining breeding population. Veterinary surgeons provide extensive advice on the welfare of the animals and on the overall health of the breeding colony.</p><p>For 2016, 2017 and 2018, no surplus marmosets were euthanised. Due to unsuccessful breeding, no marmosets were euthanised in 2016; for 2017, one breeding marmoset was euthanised, and for 2018, three breeding marmosets were euthanised on veterinary advice that it would not be good for the animal's welfare and/or may risk the animal's health to carry on breeding.</p><p>Dstl always considers what will be in the best interests for every animal's welfare and follows the Home Office's Animal in Science Regulation Unit's advice on rehoming and setting free, which is available to view on gov.uk.</p>","Pudsey","Stuart Andrew","2019-05-22T15:06:07.907Z","http://data.parliament.uk/resources/1126831/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-15","Dstl: Animal Experiments","1","House of Commons","To ask the Secretary of State for Defence, how many marmosets at DSTL Porton Down were culled on the grounds they were deemed to be (a) surplus animals and (b) unsuccessful breeding animals in each of the last 3 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254793"
"http://data.parliament.uk/resources/1126504","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Under the Animal Welfare Act 2006, local authorities, the Animal &amp; Plant Health Agency and the police all have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities must be able to make decisions based on local needs and resource priorities and the arrangements that work best for them. It is for local authorities to determine how to prioritise their resources. We do not hold data centrally on the number of inspectors appointed under the Act.</p><p> </p><p>Local authorities will often work in close partnership with others, such as the RSPCA, to ensure that the welfare of animals is protected. The Animal Welfare Act 2006 allows anyone to be able to investigate allegations of animal neglect and if necessary take forward a prosecution and it is on this basis that the RSPCA have been enforcing animal welfare legislation in this country. Although they have no specific powers under the 2006 Act, the RSPCA do investigate allegations of cruelty and successfully prosecute 800 to 1,000 people each year.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:57:36.117Z","http://data.parliament.uk/resources/1126504/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to (a) ensure local authorities have a duty to provide access to a fully trained Animal Welfare Inspector with responsibility for enforcement of the Animal Welfare Act 2006 and (b) provide additional funding for that role; what estimate he has made of the number of local authorities that  do not employ an Animal Welfare Inspector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254174"
"http://data.parliament.uk/resources/1126509","Speaker's Committee on the Electoral Commission","false","2019-05-22","<p>The Commission has collected information on the estimated despatch dates for the first issue of poll cards to registered electors for the European Parliamentary election. The earliest estimated dates were in the week commencing 15 April 2019 and the latest dates were in the week commencing 6 May 2019; the average dates for despatch were in the week commencing 22 April 2019.</p><p>The timing of despatch of poll cards varies by local authority area and will depend on factors such as the ability of print suppliers to meet RO requirements.</p><p>Returning Officers (ROs) are required to send out poll cards to electors as soon as practicable after the publication of the notice of election. The confirmation received on 7 May 2019 that the election would proceed would therefore have had no impact on the decisions of ROs as to when to send out poll cards.</p><p>The Commission continues to provide guidance, support and challenge to Regional and Local ROs. It will report on the administration of the poll and the performance of ROs against the performance standards after the election.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-22T08:28:46.027Z","http://data.parliament.uk/resources/1126509/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make and publish an urgent assessment of how many local returning officers failed performance standard one in relation to European Parliament elections because polling cards were delivered without adequate time to allow people to (a) change their registration details and (b) apply for an absent vote; what the (i) earliest, (ii) latest and (iii) average date was that local authorities sent out polling cards for the European Parliament elections; what effect the delay between commencement of the statutory election timetable on 15 April 2019 for all regions and formal Cabinet level confirmation on 7 May 2019 that the European Parliamentary elections would go ahead had on the decisions of local authorities on when to send out polling cards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254175"
"http://data.parliament.uk/resources/1125254","Department of Health and Social Care","false","2019-05-16","<p>The social care Green Paper will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. To allow for fuller engagement and development of the approach, with reforms to the care system and the way it is paid for considered in the round, we will not be taking forward the previous Government’s plans to implement a cap on care costs in 2020. Further details on the Government’s plans will be set out after we have consulted on the different options.</p>","Gosport","Caroline Dinenage","2019-05-16T13:27:28.937Z","http://data.parliament.uk/resources/1125254/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-08","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of years a person would need to spend in a residential care home before benefitting from an (a) £72,000 cap and (b) £100,000 cap on the cost of care; if he will make it his policy to introduce free personal care in England; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251936"
"http://data.parliament.uk/resources/1125353","Ministry of Justice","false","2019-05-17","<p>The UK remains a party to the International Covenant on Economic, Social and Cultural Rights.</p><p> </p><p>There remains one reservation in force under Article 7(a)(i) of the Covenant, in respect of Bermuda and the Crown Dependencies. The UK Government will review all reservations as part of the next periodic report under the Covenant, which is due in June 2021.</p><p> </p><p>The UK Government remains committed to the principle of equal pay and continues to work to eradicate the gender pay gap.</p>","South Swindon","Robert Buckland","2019-05-17T13:04:40.06Z","http://data.parliament.uk/resources/1125353/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","International Covenant on Economic, Social and Cultural Rights","1","House of Commons","To ask the Secretary of State for Justice, whether the UK's declaration reserving the right to postpone the application of Article 7(a)(i) of the International Covenant on Economic, Social and Cultural Rights still applies; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251970"
"http://data.parliament.uk/resources/1125354","Women and Equalities","false","2019-06-11","<p>The UK Government supports the work of the Council of Europe and continues to support the European Social Charter (1961). Since the European Social Charter came into force in the UK we have introduced a number of policy and legislative reforms that provide equivalent or greater protections for individuals in the field of equal pay.</p><p> </p><p>We have also ratified a number of international conventions which provide equivalent protections and which the UK has implemented via national legislation.</p><p> </p><p>We are fully committed to the Equal Pay protections in the Equality Act 2010. In 2014, we introduced equal pay audits for when employers are found to have breached equal pay law and in 2017 we introduced gender pay gap reporting.</p><p> </p><p>Our equal pay legislation complies with EU requirements, which are reflected in Article 4.3 of the European Social Charter. We are committed to ensure that the robust protections provided by Equality Acts 2006 and 2010 and equivalent legislation in Northern Ireland continue to apply after the UK leaves the EU, as will Article 157 of the Treaty on the Functioning of the European Union, which will become part of EU-retained law.</p>","Louth and Horncastle","Victoria Atkins","2019-06-11T14:59:14.277Z","http://data.parliament.uk/resources/1125354/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-08","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, for what reasons the UK has not accepted the obligation under Article 4.3 of the European Social Charter to recognise the right of men and women workers to equal pay for work of equal value.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251971"
"http://data.parliament.uk/resources/1124944","Foreign and Commonwealth Office","false","2019-05-15","<p>The Government most recently raised the issue of the ongoing hunger strikes protesting the conditions of Abdullah Ocalan's imprisonment with Turkish authorities on 13 May. While robustly condemning the ongoing violence perpetrated by the PKK (Kurdistan Workers' Party), we encourage Turkey to implement the recommendations of the report on Mr Ocalan's imprisonment produced by the Council of Europe Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment. In this regard we welcome the fact that Mr Ocalan was granted access to two lawyers on 2 May.</p><p>We also note the comments made by those lawyers in a subsequent press conference, that Mr Ocalan advised against his supporters continuing these hunger strikers to the point that it threatens their health . We continue to urge Turkey to uphold the human rights of detainees, including access to medical treatment where necessary.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-15T12:57:02.317Z","http://data.parliament.uk/resources/1124944/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Turkish Government on the (a) Kurds, (b) UK citizens and (c) members of the Turkish Parliament on hunger strike to protest the isolation of Abdullah Ocalan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251251"
"http://data.parliament.uk/resources/1125045","Department of Health and Social Care","false","2019-05-15","<p>The Department is committed to improving both the detection and treatment of perinatal mental illness.</p><p> </p><p>The Five Year Forward View for Mental Health committed to invest £365 million from 2015/16 to 2020/21 in perinatal mental health services to ensure that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period.</p><p> </p><p>The NHS Long Term Plan, published in January 2019, includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support. Support will also be extended to fathers and partners of women accessing specialist perinatal mental health services and maternity outreach clinics.</p>","Thurrock","Jackie Doyle-Price","2019-05-15T16:38:49.027Z","http://data.parliament.uk/resources/1125045/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of (a) identification and (b) treatment of perinatal mental illnesses; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","251267"
"http://data.parliament.uk/resources/1123184","Treasury","false","2019-05-02","<p>The government received 162,000 responses to its call for evidence on single-use plastic, including 222 from companies, trade bodies, environmental charities, and other organisations. It also engaged directly with over 100 organisations. Last summer, we published a summary of these responses and the Budget decision draws on that, considering the range of alternatives that are available.</p><p> </p><p>There is no practical way to apply the tax to just hot drink cups, meaning that a tax would have to be placed on all types of disposable plastic cup, including plastic and plastic-lined cups used for cold drinks. The government has concluded that there is not good evidence that a tax would lead to a significant increase in reuse for these at this time.</p><p> </p><p>Businesses are already taking steps to reduce the impact of disposable cups. The government expects industry to go further and will return to the issue if sufficient progress is not made.</p>","Newark","Robert Jenrick","2019-05-02T07:23:02.533Z","http://data.parliament.uk/resources/1123184/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-25","Beverage Containers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 March 2019 to Question 226084 on Beverage Containers: Taxation, upon which particular submissions made to the Government's call for evidence were his Department's conclusions based.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","247660"
