"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677454","Department for Culture, Media and Sport","false","2023-12-18","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy. Horseracing is the second biggest sport in the UK in terms of attendance and according to its governing body, the British Horseracing Authority, racing is worth over £4 billion to the economy in direct, indirect, and associated expenditure every year.</p><p>Government reforms to the Horserace Betting Levy in 2017 resulted in Levy income almost doubling to £83 million in 2018/19, and racecourses have also accessed £21.5 million of support from the Sports Survival Package through a loan to the Horserace Betting Levy Board (HBLB).</p>","Pudsey","Stuart Andrew","6581","2023-12-18T15:37:03.48Z","http://data.parliament.uk/resources/1677454/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-12","Horse Racing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to support the horseracing sector.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","6580"
"http://data.parliament.uk/resources/1579527","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Horserace Betting Levy to include offshore online bookmakers for the first time. These reforms resulted in Levy income to support the racing industry totalling £83 million in 2018/19. In 2018/19 the Levy returned £83 million and in 2019/20 the Levy returned £97 million to racing. Even with the suspension of racing for a period due to covid the Levy returned £82 million in 2021/22 and then £97 million in 2021/22.</p><p>The Government is committed to review the Horserace Betting Levy by 2024. The department engages regularly with racing stakeholders including the British Horseracing Authority and we will consider carefully any information they provide. The Government will continue to work with the industry and the Levy Board to make sure the benefits of the Horserace Betting Levy are maximised.</p><p>The Sports Economy team within the Department for International Trade (DIT) are actively engaging with the British horse racing industry to discuss their target markets internationally and how they can be supported in these regions. DIT is also working closely with the industry on the best way of attracting international investors into the British thoroughbred market and opportunities in the form of trade missions surrounding major international meetings with a strong UK presence.</p><p>British horseracing and breeding is promoted as part of the GREAT Britain &amp; Northern Ireland campaign, showcasing the best of the UK in over 164 countries across the globe. This recognises the cultural and economic importance of horse racing to the UK and the role it plays as a soft power asset for the country internationally.</p>","Sutton and Cheam","Paul Scully","129985 ; 129986","2023-01-31T09:26:48.003Z","http://data.parliament.uk/resources/1579527/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-23","Horse Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote British thoroughbred horse (a) racing and (b) breeding internationally.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","129987"
"http://data.parliament.uk/resources/1403006","Department for Digital, Culture, Media and Sport","false","2022-01-21","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a white paper setting out our conclusions and next steps in the coming months, with appropriate consideration of impacts being made at all stages.</p>","Croydon South","Chris Philp",,"2022-01-21T14:22:15.947Z","http://data.parliament.uk/resources/1403006/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-14","Horse Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will undertake an impact assessment of implications for the British horse racing industry of measures proposed in the forthcoming White Paper on gambling.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","104404"
"http://data.parliament.uk/resources/1272426","Department for Environment, Food and Rural Affairs","false","2021-01-05","<p>The European Commission has made clear that, as a third country, Great Britain will no longer have access to the Tripartite Agreement from 1 January 2021. Northern Ireland will remain part of it under the terms of the Northern Ireland Protocol. The Government is therefore continuing to work closely with industry to facilitate the continued movement of equines following the Transition Period, recognising the value of the equine sector to the entire UK economy. This will include allowing horses from the European Union that pose a low disease risk, including from France and Ireland, to continue to enter Great Britain with only necessary animal health controls.</p>",,"Lord Goldsmith of Richmond Park",,"2021-01-05T13:58:09.9Z","http://data.parliament.uk/resources/1272426/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-17","Horse Racing","2","House of Lords","Her Majesty's Government whether they have completed negotiations on the continuation of the Tripartite Agreement to permit the free movement of racehorses between Ireland, the United Kingdom and France following the end of the transition period for the UK's departure from the EU.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL11603"
"http://data.parliament.uk/resources/1199938","Department for Digital, Culture, Media and Sport","false","2020-06-10","<p>The Government recognises the significant contribution that racing makes to British sporting culture and its particular importance to the British rural economy.</p><p><strong> </strong></p><p>The British Horseracing Authority (BHA) estimates that British racing, the UK’s second largest sports-related industry, is worth £4.1 billion in annual expenditure to the British economy, directly employing over 20,000 people and supporting employment for tens of thousands more in predominantly rural areas, and generating over £350 million in taxation annually.</p><p><strong><br></strong>An economic impact study commissioned by Scottish Racing in 2016 found that the Scottish horseracing industry generated £302 million in revenues, sustains 3,430 jobs, and generates £30m of tax revenues per annum. Further detail is provided in Scottish Racing’s 2016 Annual Review: <a href="http://www.scottishracing.co.uk/annual-review/" target="_blank">http://www.scottishracing.co.uk/annual-review/</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-10T11:37:54.66Z","http://data.parliament.uk/resources/1199938/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Horse Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate his Department has made of the contribution of the horseracing industry to the economy in (a) the UK, and (b) Scotland in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54175"
"http://data.parliament.uk/resources/1135176","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Government is committed to driving sustainable growth in the rural economy. Our world leading horseracing industry employs over 17,000 people nationally and contributes around £3.5 billion to the national economy each year, and plays a significant role in rural areas.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-02T10:53:09.837Z","http://data.parliament.uk/resources/1135176/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Horse Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the importance of the British thoroughbred racing industry to the UK rural economy.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","270252"
"http://data.parliament.uk/resources/1058961","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The Government maintains regular contact with the equine industry, including the British Horseracing Authority (BHA) and the Thoroughbred Breeders Association, to discuss the challenges and opportunities facing the racing industry when the UK leaves the EU.</p><p> </p><p>The rules for importing equines on day one in the event of no deal will remain the same in principle, so we do not anticipate that racing or competition will be significantly adversely affected. However in the event of no deal, the UK will no longer be part of the Tripartite Agreement (TPA), which is a derogation of EU law and allows streamlined movement of some horses between Ireland, France and the UK. The industry is aware of this potential change and has increased their preparations in the event that the UK leaves the EU without a deal.</p><p> </p><p>The EU is set to introduce ‘Smarter Rules for Safer Food’ in April 2021. This will streamline animal movement rules and may include the replacement of the TPA. The equine industries of France, Ireland and the UK, have proposed to the European Commission that any replacement for the TPA introduced in 2021 be extended to cover equines of a high health status from third countries. The Government is supporting this proposal, as it would allow the UK to retain the benefits of the TPA once we leave the EU. Governments of France and Ireland are also supportive.</p>","Eastleigh","Mims Davies",,"2019-02-14T17:37:37.45Z","http://data.parliament.uk/resources/1058961/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Horse Racing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from the racing industry on potential disruption to race meetings as a result of an incompatibility of quarantine rules between the UK, Ireland and France in the event of the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","219267"
"http://data.parliament.uk/resources/990143","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>We want all equines to continue to be able to travel to and from the EU with the minimum of disruption, whilst maintaining high biosecurity and welfare standards when we leave. The Government is negotiating our departure from the EU with this in mind and Defra is working with the Department for Exiting the European Union (DExEU) on appropriate future arrangements, including those for the movement of equines, under a number of possible scenarios. We are also putting in place contingency arrangements in the event of a no-deal outcome, as referenced in the recently published DExEU technical notice “Taking horses abroad if there’s no Brexit deal”.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-10-31T15:01:53.483Z","http://data.parliament.uk/resources/990143/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Horse Racing","2","House of Lords","To ask Her Majesty's Government what agreement has been reached on the transport of racing horses to and from the EU in order to enable easy participation in horse racing following Brexit.","false","Biography information for Baroness Golding",,"Baroness Golding","HL10765"
"http://data.parliament.uk/resources/874603","Department for Environment, Food and Rural Affairs","false","2018-04-10","<p>The Government wishes to see the rules governing the movement of horses, including the TPA, continue through any implementation period; and expects this to happen.</p><p> </p><p>Our priority is for the movement of horses then to continue, following the UK's withdrawal and the implementation period, with minimal delay and bureaucracy, whilst safeguarding animal welfare, biosecurity and disease control. We are working with the sectors concerned, in order to deliver this and where change is necessary, to ensure it is in the UK’s best interests.</p><p> </p><p>Separately, the British Horseracing Authority, on behalf of the British thoroughbred racing and breeding industry, responded to the Migration Advisory Committee's call for evidence on the impact of EEA workers in the UK labour market.</p><p> </p><p>In addition, in April 2017, the Government implemented reforms to the Horserace Betting Levy which made it a requirement for offshore operators to pay the Levy for the first time. The Horserace Betting Levy Board estimates that the reformed Levy will generate c.£85m in 2017/18 - representing an increase of c.£20m compared to receipts from bookmakers in 2016/17 under the old system.</p>",,"Lord Gardiner of Kimble","HL6824 ; HL6825 ; HL6827","2018-04-10T13:02:26.263Z","http://data.parliament.uk/resources/874603/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Horse Racing","2","House of Lords","To ask Her Majesty's Government whether the current arrangements for the movement of thoroughbreds for racing and breeding purposes under the Tripartite Agreement will continue to 31 December 2020 throughout the implementation period agreed with the European Commission.","false","Biography information for Lord Risby",,"Lord Risby","HL6823"
"http://data.parliament.uk/resources/874604","Department for Environment, Food and Rural Affairs","false","2018-04-10","<p>The Government wishes to see the rules governing the movement of horses, including the TPA, continue through any implementation period; and expects this to happen.</p><p> </p><p>Our priority is for the movement of horses then to continue, following the UK's withdrawal and the implementation period, with minimal delay and bureaucracy, whilst safeguarding animal welfare, biosecurity and disease control. We are working with the sectors concerned, in order to deliver this and where change is necessary, to ensure it is in the UK’s best interests.</p><p> </p><p>Separately, the British Horseracing Authority, on behalf of the British thoroughbred racing and breeding industry, responded to the Migration Advisory Committee's call for evidence on the impact of EEA workers in the UK labour market.</p><p> </p><p>In addition, in April 2017, the Government implemented reforms to the Horserace Betting Levy which made it a requirement for offshore operators to pay the Levy for the first time. The Horserace Betting Levy Board estimates that the reformed Levy will generate c.£85m in 2017/18 - representing an increase of c.£20m compared to receipts from bookmakers in 2016/17 under the old system.</p>",,"Lord Gardiner of Kimble","HL6823 ; HL6825 ; HL6827","2018-04-10T13:02:26.327Z","http://data.parliament.uk/resources/874604/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-29","Horse Racing","2","House of Lords","To ask Her Majesty's Government what progress they have made regarding arrangements for the movement of thoroughbreds for racing and breeding purposes between the UK and the EU following the UK's withdrawal and the implementation period.","false","Biography information for Lord Risby",,"Lord Risby","HL6824"
