"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338823","Department for Business, Energy and Industrial Strategy","false","2021-06-30","<p>The Government is committed to a UK steel industry and a decarbonised future, supporting local economic growth and our levelling-up agenda. That is why the Government has provided over £500 million to the sector in recent years to help with the costs of electricity as well as announced a £250m Clean Steel Fund to support the sector’s transition to lower carbon iron and steel production. Moreover, our unprecedented package of COVID-19 support remains available to protect jobs and ensure that the industry has the right support during this challenging time.</p><p> </p><p>The Government fully recognises the importance of steelmaking in Wales. In July 2020, the Government provided Celsa with a commercial loan, which secured over 1000 jobs, including more than 800 positions at the company’s main sites in South Wales. We also continue to work closely with Tata as it shapes its business strategy to support the future of high-quality steelmaking in Port Talbot.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-30T14:58:00.297Z","http://data.parliament.uk/resources/1338823/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-22","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the steel industry in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","20528"
"http://data.parliament.uk/resources/1315896","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>The UK Government and the devolved administrations have established an Inter-ministerial Group that covers Net Zero, Energy and Climate Change. This meets at least bi-monthly and brings together Ministers from the four administrations to discuss emission reduction efforts across the UK. The most recent meeting of the Group was in April.</p><p> </p><p>This intergovernmental engagement on net zero will continue to facilitate collaboration and coordination across devolved and reserved competence, ensuring we are delivering effectively for all parts of the UK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-26T15:14:38.123Z","http://data.parliament.uk/resources/1315896/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed the climate emergency with Ministers in the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","3156"
"http://data.parliament.uk/resources/1315897","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>The UK Government and the devolved administrations have established an Inter-ministerial Group that covers Net Zero, Energy and Climate Change. This meets at least bi-monthly and brings together Ministers from the four administrations to discuss emission reduction efforts across the UK. The most recent meeting of the Group was in April.</p><p> </p><p>This intergovernmental engagement on net zero will continue to facilitate collaboration and coordination across devolved and reserved competence, ensuring we are delivering effectively for all parts of the UK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-26T15:13:46.303Z","http://data.parliament.uk/resources/1315897/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed the climate emergency with Ministers in the Scottish Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","3157"
"http://data.parliament.uk/resources/1315898","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>The UK Government and the devolved administrations have established an Inter-ministerial Group that covers Net Zero, Energy and Climate Change. This meets at least bi-monthly and brings together Ministers from the four administrations to discuss emission reduction efforts across the UK. The most recent meeting of the Group in April.</p><p> </p><p>This intergovernmental engagement on net zero will continue to facilitate collaboration and coordination across devolved and reserved competence, ensuring we are delivering effectively for all parts of the UK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-26T15:12:57.357Z","http://data.parliament.uk/resources/1315898/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed the climate emergency with Ministers in the Northern Ireland Executive.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","3158"
"http://data.parliament.uk/resources/1315899","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>The UK has achieved record clean growth - between 1990 and 2019, our economy grew by 78% while our emissions decreased by 44%, this is the fastest rate in the G7. We have built on this, setting out concrete steps to reach net zero by 2050, for instance through my Rt. Hon. Friend the Prime Minister’s Ten Point Plan which brought together £12 billion of government investment, our Energy White Paper and Industrial Decarbonisation Strategy.</p><p> </p><p>The Government has also laid legislation for the UK’s sixth carbon budget, proposing a target which would reduce greenhouse gas emissions by 78% by 2035 compared to 1990 levels, marking a decisive step towards net zero by 2050.</p><p> </p><p>Ahead of COP26, we will bring forward further bold proposals, including a Net Zero Strategy, to cut emissions and create new jobs and industries across the whole country – going further and faster towards building a stronger, more resilient future and protecting our planet for this generation and those to come.</p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-26T15:12:24.52Z","http://data.parliament.uk/resources/1315899/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to achieve the net zero emissions target.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","3159"
"http://data.parliament.uk/resources/1311167","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>At last year’s Spending Review, we set out plans for Government spending for 2021/22, to prioritise the Government’s response to Covid-19, and our focus on supporting jobs.</p><p> </p><p>The Government recognises the importance of research and innovation in helping to transform the steel sector so that it can play a vital role in developing the UK’s economy. Our on-going support to the sector includes announcing £22m to the Materials Processing Institute in Teesside to deliver a R&amp;D programme of transformative manufacturing, announcing a £250m Clean Steel Fund that to support the transition of the steel sector to new low carbon technologies, providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies and establish innovation centres of excellence in these sectors, and the £315m  Industrial Energy Transformation Fund which supports the development and deployment of technologies to transition to a low carbon future.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T07:50:01.527Z","http://data.parliament.uk/resources/1311167/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-21","EU Grants and Loans: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ringfence levies paid by the steel sector into the EU Research Fund for Coal and Steel and returned from the EU to the public purse for the establishment of a steel innovation fund.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","185487"
"http://data.parliament.uk/resources/1293476","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>The Trade and Cooperation Agreement provides for zero tariff zero quota trade, with modern rules of origin for the automotive sector that reflect UK manufacturing and are designed to support the industry through its transition to electrification. The phased approach to rules of origin for batteries gives industry time to localise supply chains for electrified vehicles.</p><p> </p><p>The Government has prioritised securing investment in battery cell gigafactories, which is key for anchoring the mass manufacture of electric vehicles, safeguarding and creating high quality jobs across the UK, and driving emissions to net zero by 2050.</p><p> </p><p>As part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan for a green industrial revolution, nearly £500m of funding for the Automotive Transformation Fund will be made available in the next four years to build an internationally competitive electric vehicle supply chain. This is a UK-wide programme, and we are welcoming applications for support from businesses and investors across the country.</p><p> </p><p>We continue to work closely with investors to progress plans for manufacturing the batteries that we will need for the next generation of electric vehicles here in the UK.</p><p> </p><p>The Government is also investing £318m, through the Industrial Strategy Challenge Fund in the Faraday Battery Challenge, to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-09T10:28:10.947Z","http://data.parliament.uk/resources/1293476/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Electric Vehicles: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the need to support UK manufacturing capacity for vehicle batteries to avoid future tariffs on electric vehicles under the rules of the UK-EU free trade agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","160801"
"http://data.parliament.uk/resources/1289459","Department for Business, Energy and Industrial Strategy","false","2021-03-05","<p>The Government has provided an unprecedented business support package totalling over £280 billion. This includes billions in loans, grants, and business rates relief. As of 21 February 2021, businesses across the UK have benefitted from over 1.5 million Government-guaranteed loans worth over £72 billion to support their cashflow through the pandemic.</p><p> </p><p>We recognise that some borrowers will benefit from repayment flexibility, that is why we announced the Pay As You Grow measures, which give Bounce Back Loan borrowers more time and greater flexibility to repay their loans.</p><p> </p><p>We have also enabled lenders to extend the repayment period for Coronavirus Business Interruption Loan Scheme (CBILS) facilities beyond 6 years (up to a maximum of 10 years), where this is needed in connection with the provision of forbearance. CBILS term extensions are offered at the discretion of lenders. This measure is designed to help businesses that would struggle to repay their CBILS facility on their existing terms, by reducing monthly repayments.</p><p> </p><p>Grant funding has also been made available via Local Authorities to help businesses forced to close due to national and localised restrictions, and for businesses severely impacted by restrictions even if not required to close. This includes the Closed Businesses Lockdown Payment (CBLP), the Additional Restrictions Grant (ARG), and the Local Restrictions Support Grant (LRSG) schemes.</p><p> </p><p>Businesses can also access tailored advice through the Business Support Helpline, online via the Business Support website or through local Growth Hubs in England.</p>","Sutton and Cheam","Paul Scully","2021-03-05T13:50:59.507Z","http://data.parliament.uk/resources/1289459/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support businesses that have become heavily indebted during the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","158202"
"http://data.parliament.uk/resources/1289460","Department for Business, Energy and Industrial Strategy","false","2021-03-05","<p>The UK Government is committed to supporting people, businesses and individuals across the devolved administrations. This includes a total of £19 billion in funding for the devolved administrations since the start of the pandemic, meaning at least £5.9 billion for the Welsh Government. Following discussions with the devolved administrations, additional funding totalling £729m has been provided to allow each of the devolved administrations to provide further support to businesses on a discretionary basis.</p><p> </p><p>The devolved administrations have also benefitted from UK-wide support programmes, including through the Coronavirus Job Retention Scheme, Self-Employed Income Support Scheme and business lending schemes.</p><p> </p><p>As of 21 February 2021, the Government’s UK-wide lending schemes have approved over 1.5 million Government-guaranteed loans worth over £72 billion to support cashflow for businesses across the UK affected by COVID-19.</p><p> </p><p>We recognise that some borrowers will benefit from repayment flexibility, and that is why we announced the Pay As You Grow measures, which give Bounce Back Loan borrowers more time and greater flexibility to repay their loans.</p><p> </p><p>We have also enabled lenders to extend the repayment period for Coronavirus Business Interruption Loan Scheme (CBILS) facilities beyond 6 years (up to a maximum of 10 years) where this is needed in connection with the provision of forbearance. CBILS term extensions are offered at the discretion of lenders. This measure is designed to help businesses that would struggle to repay their CBILS facility on their existing terms, by reducing monthly repayments.</p>","Sutton and Cheam","Paul Scully","2021-03-05T13:48:28.227Z","http://data.parliament.uk/resources/1289460/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Welsh Government on UK Government support for businesses that have become heavily indebted during the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","158203"
"http://data.parliament.uk/resources/1289655","Department for Business, Energy and Industrial Strategy","false","2021-03-05","<p>The UK has decarbonised its economy at the fastest rate amongst G20 countries since 2000. My Rt hon Friend the Prime Minister’s Ten Point Plan for a green industrial revolution will build on this success and accelerate our path to net zero. Spanning clean energy, buildings, transport, nature and innovative technologies, the Plan will mobilise £12 billion of government investment to unlock three times as much private sector investment by 2030, level up regions across the UK, and support up to 250,000 highly-skilled green jobs.</p><p> </p><p>Ahead of COP26, we will set out ambitious plans across key sectors of the economy to meet our carbon budgets and net zero. We have recently published the Energy White Paper and the first phase of our Transport Decarbonisation Plan, and will publish the Heat and Building Strategy in due course. We will also publish a comprehensive Net Zero Strategy setting out the government’s vision for transitioning to a net zero economy.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-05T12:07:54.73Z","http://data.parliament.uk/resources/1289655/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to meet the Government's net zero carbon emissions target by 2050.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","158212"
