"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472152","Home Office","false","2022-06-29","<p>The Government is taking steps to remove discrimination on the grounds of age. This is associated with the transitional protection arrangements and linked to the 2015 pension reforms, which was identified by the courts.</p><p>Since 1 April 2022, all police officers who continue in service do so as members of the 2015 police pension scheme. The Government is undertaking work to enable eligible pension scheme members to choose, at retirement, to receive legacy pension scheme benefits or benefits equivalent to those available under the 2015 pension scheme for service between 1 April 2015 and 31 March 2022. The Government intends that the provisions for this deferred choice underpin will be implemented by 1 October 2023. <br> <br> The Pensions Ombudsman has been regularly updated on the development of the Government plans to remedy the identified age discrimination. The Pensions Ombudsman has not considered the case of any particular individuals affected as this would not be appropriate while the issue is the subject of legal proceedings before the Employment Tribunal.</p>","North West Hampshire","Kit Malthouse",,"2022-06-29T16:01:47.543Z","http://data.parliament.uk/resources/1472152/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1472152/answer",,,,,"1","Home Office","Home Office","2022-06-21","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what the status of the Police Pension Scheme changes are as of 21 June 2022; and whether the Pensions Ombudsman has been involved in that process.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","22525"
"http://data.parliament.uk/resources/1463184","Home Office","false","2022-05-24","<p>The Government is taking steps to remove discrimination on the grounds of age, associated with the transitional protection arrangements linked to the 2015 pension reforms, which was identified by the courts.</p><p>The Home Office undertook an equality analysis of its amendments to the Police Pension Scheme (England and Wales) Regulations 2015, and this included careful consideration of the impact on women, including part-time workers. Since 1 April, all active members are in the career average reformed scheme and accrue future pension benefits on the same basis irrespective of sex.</p>","North West Hampshire","Kit Malthouse",,"2022-05-24T15:46:40.53Z","http://data.parliament.uk/resources/1463184/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1463184/answer",,,,,"1","Home Office","Home Office","2022-05-16","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the impact of provisions in the new Police Pensions Scheme on protected pension rights and potential sex discrimination claims.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","2466"
"http://data.parliament.uk/resources/1462459","Home Office","false","2022-05-18","<p>The Government is taking steps to remove discrimination on the grounds of age, associated with the transitional protection arrangements linked to the 2015 pension reforms, which was subsequently identified by the courts.</p><p>The Public Service Pensions and Judicial Offices Act (PSPJOA) received Royal Assent on 10 March, establishing the legal framework to provide this remedy. The Police and Firefighters’ Pension Schemes (Amendment) Regulations 2022 (‘the Regulations’) provided the first, prospective, element of the remedy in respect of police pensions.</p><p>The second, retrospective, part of the remedy is more complex and will require further detailed changes to scheme regulations using the powers in the PSPJOA. These changes will be in force by 1 October 2023, in line with the Government’s commitments under that Act.</p><p>The Home Office and the National Police Chiefs’ Council are developing supporting material that will allow scheme members to make an informed choice about their pension options at the point they retire.</p>","North West Hampshire","Kit Malthouse",,"2022-05-18T15:19:11.933Z","http://data.parliament.uk/resources/1462459/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1462459/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1462459/answer/previousversion/817","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-05-12","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, when will she publish the guidance necessary for calculating the correct pension entitlement for retiring police officers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1161"
"http://data.parliament.uk/resources/1174933","Home Office","false","2020-02-05","<p>Following the most recent valuation of the police pension schemes, the additional cost to policing in 2020-21 of employer contributions to police pensions is currently estimated to be £316 million.</p><p>The 2020-21 police funding settlement will increase funding available to the policing system by £1.1 billion next year. This includes general Government grant funding, pensions grant, council tax precept and investment in national priorities, and is the biggest funding increase in a decade. This substantial increase in funding will enable forces to meet their financial pressures as well as to invest in the recruitment of additional officers.</p><p>The written ministerial statement on the settlement, including details of the proposed pensions grant, can be accessed at: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-22/HCWS51/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-22/HCWS51/</a></p>","North West Hampshire","Kit Malthouse",,"2020-02-05T16:58:04.89Z","http://data.parliament.uk/resources/1174933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1174933/answer",,,,,"1","Home Office","Home Office","2020-01-30","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the Chancellor of the Exchequer on the implications of the quadrennial review of police pensions in 2020-21; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10411"
"http://data.parliament.uk/resources/1131032","Home Office","false","2019-06-17","<p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","262353","2019-06-17T12:02:42.473Z","http://data.parliament.uk/resources/1131032/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1131032/answer",,,,,"1","Home Office","Home Office","2019-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows and widowers of police officers in England and Wales whose spouses were killed on duty or as a result of injuries sustained on duty have had their pensions revoked as a result of their remarriage or cohabitation before 1 April 2015.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262352"
"http://data.parliament.uk/resources/1131033","Home Office","false","2019-06-17","<p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","262352","2019-06-17T12:02:42.52Z","http://data.parliament.uk/resources/1131033/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1131033/answer",,,,,"1","Home Office","Home Office","2019-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the financial effect on police widows and widowers of the loss of their survivor pension due to remarrying or cohabiting.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262353"
"http://data.parliament.uk/resources/1129140","Home Office","false","2019-06-10","<p>Survivors of officers who were members of the 2006 and 2015 police pension schemes are, since 2006, paid survivor pensions for life.</p><p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life. Successive governments have been clear that there is a general presumption against making retrospective changes to public service pension schemes. However, the Government believes the arguments for making a limited exception for the widows of police officers who died on duty are sufficiently compelling in this case.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-10T15:25:00.61Z","http://data.parliament.uk/resources/1129140/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1129140/answer",,,,,"1","Home Office","Home Office","2019-06-03","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that widows of deceased police officers are not discriminated against upon remarrying in relation to their entitlement to a survivor’s pension.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","259292"
"http://data.parliament.uk/resources/1127097","Home Office","false","2019-05-22","<p>We have estimated with the Government’s Actuary’s Department, by using historical actuarial data, that the total cost of retaining benefits for all police survivors would increase the police scheme liabilities by around £144m. It is also estimated that retaining benefits for all police survivors, including reinstatement of pensions already surrendered, would increase the police scheme liabilities to around £198m.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-22T13:06:36.587Z","http://data.parliament.uk/resources/1127097/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1127097/answer",,,,,"1","Home Office","Home Office","2019-05-16","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has estimated the cost to the public purse of paying survivor pensions to all police widows and widowers regardless of remarriage or cohabitation; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255252"
"http://data.parliament.uk/resources/1125910","Home Office","false","2019-05-20","<p>The Home Secretary has regular discussions with the Chancellor on a range of issues. The Home Office receives correspondence on many issues, including police survivors’ pensions.</p><p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","252842","2019-05-20T15:03:15.333Z","http://data.parliament.uk/resources/1125910/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1125910/answer",,,,,"1","Home Office","Home Office","2019-05-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received on survivors' pensions for widows and widowers of retired police officers.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","252841"
"http://data.parliament.uk/resources/1125911","Home Office","false","2019-05-20","<p>The Home Secretary has regular discussions with the Chancellor on a range of issues. The Home Office receives correspondence on many issues, including police survivors’ pensions.</p><p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","252841","2019-05-20T15:03:15.387Z","http://data.parliament.uk/resources/1125911/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1125911/answer",,,,,"1","Home Office","Home Office","2019-05-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Chancellor of the Exchequer on survivors' pensions for widows and widowers of retired police officers.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","252842"
