"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753405","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>The Government is committed to ensuring that the needs of Welsh language speakers are recognised and met, in accordance with the requirements of departmental Welsh Language Schemes.</p>","West Suffolk","Matt Hancock",,"2017-07-24T10:03:53.153Z","http://data.parliament.uk/resources/753405/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Department for Digital, Culture, Media and Sport: Welsh Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which of her Department's online services are only available in the Welsh language on request.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5891"
"http://data.parliament.uk/resources/753406","Department for Digital, Culture, Media and Sport","false","2017-08-04","<p>Sport England is investing £2 million per year into the Football Association to support their work to enhance the quality and diversity of the coaching workforce in football, including providing bursaries to support women and Black and Minority Ethnic (BAME) coaches to develop their coaching abilities from the grassroots to the elite levels of the game.</p><p> </p><p>Coaching across all sports forms a key element of the government's sport strategy, which aims to promote physical and mental wellbeing and individual, community and economic development through sport and physical activity. With 37 per cent of BAME people playing sport once a week but only five per cent of qualified coaches being from BAME backgrounds, Sport England's Coaching Plan for England, published in November 2016, aims to create a more diverse coaching workforce so that more participants are able to be coached by people who are immediately empathetic to their needs and reflective of their social environment.</p><p> </p><p>The coaching plan is available at</p><p>https://www.sportengland.org/media/11317/coaching-in-an-active-nation_the-coaching-plan-for-england.pdf.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-08-04T10:56:10.557Z","http://data.parliament.uk/resources/753406/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Football: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to increase representation of black and minority ethnic individuals in the football coaching profession.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","5781"
"http://data.parliament.uk/resources/753407","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>From departmental records, the present number of officials with the word trade in their job title is currently 9; with further recruitment on-going. This resource is complemented by officials in sector teams working on a range of sector-specific trade-related issues across the department.</p><p> </p><p>The information requested on our agencies is not held centrally.</p>","West Suffolk","Matt Hancock",,"2017-09-13T14:57:31.993Z","http://data.parliament.uk/resources/753407/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials of her Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5735"
"http://data.parliament.uk/resources/753408","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>The information requested is not held centrally.</p>","Salisbury","John Glen",,"2017-07-21T09:40:34.74Z","http://data.parliament.uk/resources/753408/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Public Statues: Politicians","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many statues there are of (a) male and (b) female politicians in Britain.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","5661"
"http://data.parliament.uk/resources/753543","Department for Digital, Culture, Media and Sport","false","2017-07-24","<p>I refer the Hon Member to the response to PQ 4728.</p>","West Suffolk","Matt Hancock","5202 ; 5442 ; 5443 ; 5444 ; 5445","2017-07-24T10:08:15.84Z","http://data.parliament.uk/resources/753543/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish a code of practice for providers of online social media platforms.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5644"
"http://data.parliament.uk/resources/753675","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>Government departments have been analysing the United Kingdom statute book and directly applicable European Union law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p><p> </p><p>In the Government White Paper on the Repeal Bill Legislating for the UK’s withdrawal from the EU, published on 30 March 2017, we estimated around 800-1,000 EU-exit related Statutory Instruments will be required.</p>","West Suffolk","Matt Hancock",,"2017-07-26T10:36:18.177Z","http://data.parliament.uk/resources/753675/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Department for Digital, Culture, Media and Sport: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the potential number of Acts or parts of Acts that will be subject to repeal as a result of provisions in the European Union (Withdrawal) Bill.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5987"
"http://data.parliament.uk/resources/753676","Department for Digital, Culture, Media and Sport","false","2017-07-25","<p>As the Review of Full Time Social Action by Young People is independent of government, evidence gathering is a matter for the Chair. A call for evidence will be launched shortly and the panel will also consult with key stakeholders, including young people.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-25T09:05:51.907Z","http://data.parliament.uk/resources/753676/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-18","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department plans to take to publicise the independent review of full-time social action by young people in order to maximise participation in evidence gathering.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","5918"
"http://data.parliament.uk/resources/752524","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Exempt lotteries (raffles) includes incidental lotteries, private lotteries, customer lotteries and small society lotteries registered with local authorities. Only small society lotteries require any form of formal approval, and this is at a local level.</p><p> </p><p>As exempt lotteries are not centrally licensed, we do not hold information on the numbers of lotteries promoted</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-20T10:33:34.117Z","http://data.parliament.uk/resources/752524/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people received small lottery exemptions in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5387"
"http://data.parliament.uk/resources/752571","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government has invested over £11.4 million to support superfast broadband roll-out in Northern Ireland. Alongside local match funding, this will enable superfast coverage for over 65,000 premises by March 2018, of which over 35,000 have already gained coverage. Superfast coverage is now over 82% and is expected to reach almost 87% upon completion of the current delivery .</p><p> </p><p>The government has also confirmed that it will make available £75 million per year over two years for further ultrafast broadband roll-out in Northern Ireland.</p><p> </p><p>The Digital Economy Bill has passed through Parliament and has now received Royal Assent to become an Act. The Digital Economy Act 2017 includes a mechanism that will enable the Government to establish a broadband Universal Service Obligation, which will give people the legal right to request an affordable broadband connection of a minimum specified speed. This is currently aiming to be the 10Mbps though could increase in the future. Ofcom have set out a range of options for implementing the obligation, and information about this is available on their website.</p>","West Suffolk","Matt Hancock",,"2017-07-20T11:14:12.96Z","http://data.parliament.uk/resources/752571/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Broadband: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to expedite the roll-out of high speed broadband provision in rural areas of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5100"
"http://data.parliament.uk/resources/752572","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The BBC's Annual Report and Account for 2016/17 has been published.</p>","West Suffolk","Matt Hancock",,"2017-07-20T11:12:27.827Z","http://data.parliament.uk/resources/752572/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","BBC: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has made to the BBC to ensure that the levels of pay awarded to its presenters are published before the summer recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5103"
