"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1064607","Foreign and Commonwealth Office","false","2019-02-28","<p>We are aware of the case of Senator Leila de Lima, who has remained in detention since 24 February 2017. Our Embassy in Manila continues to follow developments over her case closely.</p><p>Our position on the importance of rule of law is clear, consistent and well known in the Philippines. We continue to underline the need for the rule of law to be upheld and due process followed.</p><p>In August 2018, the Minister of State for Asia and the Pacific underlined our views with several Philippine Ministers during his trip to Manila. In November 2018, Senior Officials underscored the same point during our High level Political Talks. Most recently, the Prime Ministers' Trade Envoy to the Philippines, Richard Graham MP, raised these issues with Philippine Ministers during his visit to the country in February 2019.</p>","Lord Ahmad of Wimbledon","2019-02-28T17:17:08.563Z","http://data.parliament.uk/resources/1064607/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Leila de Lima","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 13 February (HL13518), whether Senator Leila de Lima remains in custody in the Philippines; what representations they have made to the government of the Philippines about her case; what discussions they have had with the Inter-Parliamentary Union about representations that organisation has made to the government of the Philippines about her case; and what action they have taken since the question for short debate in the name of Lord Hylton on 24 January (HL Deb, cols 863–878).","false","Biography information for Lord Hylton","Lord Hylton","HL13926"
"http://data.parliament.uk/resources/1064222","Foreign and Commonwealth Office","false","2019-02-28","<p>​Turkish officials took note of the Embassy's interest in Abdullah Öcalan's prison conditions. We will continue to engage with Turkish officials on this issue, and the related issue of the associated hunger strike campaign.</p>","Lord Ahmad of Wimbledon","2019-02-28T17:03:49.86Z","http://data.parliament.uk/resources/1064222/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 February (HL13171), what was the outcome of their discussions with Turkish officials in mid-January about the prison conditions of Abdullah Öcalan.","false","Biography information for Lord Hylton","Lord Hylton","HL13868"
"http://data.parliament.uk/resources/1059635","Foreign and Commonwealth Office","false","2019-02-22","<p>The British Government warmly welcomes the result of the 21 January plebiscite in the Southern Philippines which paves the way for a new and genuinely autonomous Bangsamoro government, with significant devolved powers. The UK was a founding member of the International Contact Group involved in the peace process and hopes the results of the plebiscite secures lasting peace for the region. UK support over the years has included sharing knowledge and experience learnt through devolution processes in the UK.</p>","Lord Ahmad of Wimbledon","2019-02-22T12:38:15.203Z","http://data.parliament.uk/resources/1059635/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the government of the Philippines regarding the establishment of the Bangsamoro Autonomous Region.","false","Biography information for Lord Hylton","Lord Hylton","HL13656"
"http://data.parliament.uk/resources/1059636","Foreign and Commonwealth Office","false","2019-02-22","<p>We are aware of reports of armed attacks by MS13 leading to a number of deaths in El Salvador in January. We have not made any direct representations to the government of El Salvador on these specific reports. However, ahead of the elections in El Salvador on 3 February, the British Embassy in San Salvador spoke publicly and privately on our expectation of free and fair elections without violence or unrest. We are pleased the electoral observers reported that the elections passed peacefully, with a smooth process and decisive result. Nothing further has emerged on possible political motivations for the killings by MS13 in January.</p>","Lord Ahmad of Wimbledon","2019-02-22T14:31:35.257Z","http://data.parliament.uk/resources/1059636/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","El Salvador: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of El Salvador about the deaths as a result of political violence in the first two weeks of January.","false","Biography information for Lord Hylton","Lord Hylton","HL13657"
"http://data.parliament.uk/resources/1059637","Foreign and Commonwealth Office","false","2019-02-25","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over one million Uighur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p> </p><p>We work closely and strategically with a wide range of international partners – including countries in and out of the EU – and will continue to do so.</p>","Lord Ahmad of Wimbledon","2019-02-25T13:49:15.43Z","http://data.parliament.uk/resources/1059637/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the government of Turkey calling on China to end the internment and persecution of Uighur Muslims; and what further steps they will take to engage with the government of China on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL13658"
"http://data.parliament.uk/resources/1056461","Foreign and Commonwealth Office","false","2019-02-13","<p>The British Government is aware of the Philippine Consultative Committee proposals to create 18 federated regions in the Philippines and notes that the proposals have not yet been passed into law by the Congress of the Philippines. We believe that constitutional matters are the remit of the Government of the Philippines.</p>","Lord Ahmad of Wimbledon","2019-02-13T13:42:03.303Z","http://data.parliament.uk/resources/1056461/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the government of the Philippines about the proposal of the Consultative Committee to create 18 federated regions in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL13516"
"http://data.parliament.uk/resources/1056462","Foreign and Commonwealth Office","false","2019-02-15","<p>Official Development Assistance spend allocated to our Embassy in Manila in 2017-18 was £230,000. Of this between £40,000 - £50,000 is being spent on projects relating to public health effects of drug use and abuse. This does not include the Newton Agham Programme or the Prosperity Fund which are not focused on health.</p><p>The projects are not specifically aimed at prisons and detention centres, although our Embassy in Manila does make regular consular representations on prison and detention centres in the Philippines.</p><p>In addition to bilateral spend, in 2016, the Philippines received £8.36 million of UK aid through multilateral organisations. This included funding on the health sector.</p><p>We do not have an estimate of spend by international and multinational funds for such purposes.</p>","Lord Ahmad of Wimbledon","2019-02-15T13:52:38.22Z","http://data.parliament.uk/resources/1056462/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Philippines: Drugs","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the proportion of overseas development and aid funding they provide to the Philippines which is spent on the public health effects of drug use and abuse, in particular in prisons and detention centres; and what estimate, if any, they have made of the amount of funding that has been provided by international and multinational funds for such purposes.","false","Biography information for Lord Hylton","Lord Hylton","HL13517"
"http://data.parliament.uk/resources/1056464","Foreign and Commonwealth Office","false","2019-02-13","<p>The British Government's view on the importance of the rule of law is clear, consistent and well known in the Philippines. In August 2018, Mr Field raised our concerns with several Philippine Ministers during his trip to Manila.</p><p>In November 2018 a senior official from the Foreign and Commonwealth Office called on the Government of the Philippines to ensure thorough and independent investigations into deaths relating to the war on drugs and deaths of human rights defenders, and to commit to bringing those responsible to justice. The British Embassy in Manila consistently champions democratic values, including the independence of the judiciary and a free parliamentary opposition. Cases of harassment of high profile political opponents are regularly raised with the Government of the Philippines. We have also raised our concerns about media freedom and action taken against the media organisation Rappler. We maintain close contact with human rights groups in the Philippines and the UN on a range of human rights issues.</p>","Lord Ahmad of Wimbledon","2019-02-13T13:50:32.54Z","http://data.parliament.uk/resources/1056464/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they will call for an independent investigation of recent actions by the government of the Philippines, in particular (1) the arrest of senators Leila de Lima and Antonio Trillanes, (2) the removal of Maria Lourdes Sereno as Chief Justice of the Supreme Court, and (3) in respect of journalists and news organisations.","false","Biography information for Lord Hylton","Lord Hylton","HL13518"
"http://data.parliament.uk/resources/1055130","Foreign and Commonwealth Office","false","2019-02-15","<p>The Minister for Europe and the Americas, Sir Alan Duncan, has had a number of recent conversations with his Turkish counterparts over the conflict in Syria, as have his ministerial colleagues and the Prime Minister. We are closely monitoring the situation in North East Syria. Whilst we recognise Turkey's legitimate interest in the security of its borders, it remains in our shared interest to focus on achieving a political settlement that ends the war and suffering, provides stability for all Syrians and the wider region, and secures the enduring defeat of Daesh.</p><p>We are aware of the media reports regarding the removal of olives and olive trees, and are currently working to ascertain the validity and veracity of the allegations.</p>","Lord Ahmad of Wimbledon","2019-02-15T13:30:03.36Z","http://data.parliament.uk/resources/1055130/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Syria: Turkey","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about that government reportedly removing olives and olive trees from Afrin Province in Syria to Turkey; and whether they will publish any responses received.","false","Biography information for Lord Hylton","Lord Hylton","HL13451"
"http://data.parliament.uk/resources/1054341","Foreign and Commonwealth Office","false","2019-02-13","<p>Her Majesty’s Government has made numerous representations to the United States government over a number of years about Mr Maharaj’s case, most recently when our Ambassador, Sir Kim Darroch wrote to the Attorney General of the United States, Jeff Sessions, on 13 February 2018.</p><p>The UK's long-standing position remains that the detention facility at Guantanamo Bay should close. We continue to engage with the US government on this issue, as we do on a range of national security issues.</p>","Lord Ahmad of Wimbledon","2019-02-13T13:11:36.327Z","http://data.parliament.uk/resources/1054341/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","USA: Rights of Accused","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to the government of the United States about (1) the sentencing, age and state of health of Krishna Maharaj, and (2) the detention of Saifullah Paracha, who is reportedly in poor health, in Guantanamo Bay without charge or trial.","false","Biography information for Lord Hylton","Lord Hylton","HL13395"
