"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1176938","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>Replacing natural gas in the gas grid with hydrogen may be an option which could contribute to decarbonising heat, along with other options including heat networks, electric heat pumps and biogas. The Government’s December 2018 report on Clean Growth: Transforming Heating concluded that there is currently no clear consensus on the best approach to decarbonising heat at scale and that further work is required on the 100 per cent hydrogen option to prove the safety and feasibility case and to better understand the costs and benefits.</p><p>BEIS is currently working with industry organisations and other stakeholders to ensure that all the R&amp;D, testing and trialling work required to achieve this has been identified.</p><p> </p><p>The Government is also currently investing in a range of innovation programmes to explore and develop the potential of low carbon hydrogen for end use sectors. This includes:</p><p>o Up to £20m to test the potential for switching to hydrogen (and other low carbon fuels) across a range of industrial sectors,</p><p>o Hy4Heat – a £25m hydrogen for heat innovation programme with the aim of establishing if it is technically possible and safe to replace methane with hydrogen in residential and commercial buildings and gas appliances,</p><p>o £23m to support deployment of hydrogen vehicles and growth of refuelling infrastructure.</p><p> </p>","Lord Duncan of Springbank","2020-02-14T11:56:22.687Z","http://data.parliament.uk/resources/1176938/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Natural Gas: Hydrogen","2","House of Lords","To ask Her Majesty's Government what plans they have to develop the UK gas network and appliances connected to it so that they are able to receive a supply of 100 per cent hydrogen.","false","Biography information for Lord Lucas","Lord Lucas","HL1412"
"http://data.parliament.uk/resources/1176941","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>Ofgem, the independent energy regulator, ensures – through the RIIO regulatory framework – that there is sufficient investment in electricity networks to deliver our net zero target and enable the transition to electric vehicles, whilst ensuring costs are kept down for consumers.</p><p> </p><p>This is alongside numerous measures to prepare the electricity system for new sources of demand, including electric vehicles.</p><p> </p><p>‘Smart’ charging of electric vehicles can reduce demands from EV charging at peak times to help manage grid capacity. The Government recently consulted on secondary legislation to mandate that all charge points sold or installed in the UK must be smart enabled.</p><p> </p><p>In 2018, the Government established an Electric Vehicle Energy Taskforce. The Taskforce has now reported and published 21 proposals for Government, industry and Ofgem on how we can ensure the energy system is ready for the mass uptake of electric vehicles. Government is actively considering these proposals.</p><p> </p>","Lord Duncan of Springbank","2020-02-14T12:09:41.5Z","http://data.parliament.uk/resources/1176941/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what strategies are in place to increase capacity in the energy grid network across the UK to meet increased demand from electric vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1415"
"http://data.parliament.uk/resources/1176595","Northern Ireland Office","false","2020-02-12","<p>There was never and remains no justification for the existence of paramilitary groups in Northern Ireland. Responsibility for tackling activity by paramilitary groups or those associated with them, that have previously declared ceasefires rests with law enforcement and the devolved authorities. Both the Fresh Start and the New Decade, New Approach Agreements commit all relevant authorities to take a range of measures to tackle paramilitary activity, however that manifests itself. Updates on relevant activity to address this problem are provided to the Policing Board, the Department of Justice and the Justice Committee. The UK Government has the lead on paramilitary groups which have not declared ceasefires. These groups represent a SEVERE national security threat and although small and disparate, continue to show a reckless disregard for public safety. As a Government, we are committed to ensuring that our response to these groups and the harm these causes are robust and effective. <em> </em></p>","Lord Duncan of Springbank","2020-02-12T16:04:13.31Z","http://data.parliament.uk/resources/1176595/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-02-05","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the structure, roles and purpose of paramilitary groups in Northern Ireland.","false","Biography information for Lord Caine","Lord Caine","HL1351"
"http://data.parliament.uk/resources/1176597","Northern Ireland Office","false","2020-02-12","<p>In 2015, the UK Government commissioned the <em>Assessment of Paramilitary Groups in Northern Ireland</em> in order to provide a factual assessment from the UK security agencies and the PSNI on the structure, role and purpose of paramilitary organisations in Northern Ireland.</p><p>As the then Secretary of State for Northern Ireland, Theresa Villiers, made clear at the time, this assessment was specifically intended to inform then ongoing cross-party talks.</p>","Lord Duncan of Springbank","2020-02-12T16:04:30.163Z","http://data.parliament.uk/resources/1176597/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-02-05","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to update their assessment of the structure, roles and purpose of paramilitary groups in Northern Ireland, published on 20 October 2015.","false","Biography information for Lord Caine","Lord Caine","HL1352"
"http://data.parliament.uk/resources/1176636","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government is committed to working with the business community to create more inclusive workplaces from the shop floor to the boardroom.</p><p>The Government commissioned and supports the business-led, independent Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE350 by close 2020.</p><p>Women hold a higher percentage of senior leadership positions than ever before and I am pleased that the FTSE100 have achieved their 33% target ahead of schedule.</p><p>Government also fully supports the Parker Review, published in October 2017, which looks at ethnic minority representation on FTSE100 and FTSE250 boards. The review recommends that FTSE100 and 250 boards should have at least one director of colour by 2021 and 2024, respectively. The Government also supports the recently launched Leaders As Change Agents board which is working to increase diversity in critical decision-making roles.</p><p> </p>","Lord Duncan of Springbank","2020-02-13T17:18:39.243Z","http://data.parliament.uk/resources/1176636/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Directors: Equality","2","House of Lords","To ask Her Majesty's Government what steps they have taken to encourage greater diversity on executive level boards.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1388"
"http://data.parliament.uk/resources/1176196","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>We are ending free movement of people. However, we still want to support our businesses in moving their talented people to provide services in both the UK and the EU, as quickly and as easily as possible.</p><p> </p><p>The UK’s creative and digital industries comprise around 20% of the UK’s total exports in services and have grown rapidly in recent years. DCMS has engaged extensively with union bodies, artists and cultural organisations to help understand the needs of the creative and cultural sector, including freelancers who make up a significant proportion of people in these sectors.</p><p> </p><p>As set out in the Political Declaration, both the EU and the UK will aim to provide for visa-free travel for short-term visits, and agree provisions on temporary entry and stay of natural persons, allowing businesses to move their talented employees and provide services.</p><p> </p><p>The scope and detail of this will be subject to negotiations with the EU.</p><p> </p><p>During the Transition period, until the end of 2020, there will be no changes to rules to provide services or work temporarily in the EU and UK Nationals can continue to travel to the EU as now.</p>","Lord Duncan of Springbank","2020-02-12T15:17:35.19Z","http://data.parliament.uk/resources/1176196/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-04","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by the Lord Privy Seal on 3 February (HLWS83), whether "short-term business trips to supply services" will apply to (1) the creative industries, and (2) IT services.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1316"
"http://data.parliament.uk/resources/1176197","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>We are ending free movement of people. However, we still want to support our businesses in moving their talented people to provide services in both the UK and the EU, as quickly and easily as possible.</p><p> </p><p>As set out in the Political Declaration, both the EU and the UK will aim to provide for visa-free travel for short-term visits, and agree provision on temporary entry and stay of natural persons, allowing businesses to move their talented employees and provide services.</p><p> </p><p>The scope and detail of this will be subject to negotiations with the EU.</p><p> </p><p>During the Transition period, until the end of 2020, there will be no changes to rules to provide services or work temporarily in the EU and UK Nationals can continue to travel to the EU as now.</p>","Lord Duncan of Springbank","2020-02-12T15:19:17.993Z","http://data.parliament.uk/resources/1176197/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-04","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government whether they are seeking to negotiate with the EU a visa-waiving treaty for UK workers in the creative industries, resident in the UK, seeking to market their services in the EU.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1317"
"http://data.parliament.uk/resources/1176198","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>As set out in the Political Declaration, both the EU and the UK will aim to provide for visa-free travel for short-term visits, and agree provision on temporary entry and stay of natural persons, allowing businesses to move their talented employees and provide services.</p><p> </p><p>The temporary movement of goods and equipment is a priority for cultural, creative and sport sectors - this includes instruments used by touring musicians, objects and collections loaned between museums, and sporting equipment taken to competitive events.</p><p> </p><p>Cultural, creative and sporting organisations from all over the world regularly bring their goods and equipment into the UK on a temporary basis, and UK organisations do the same all over the world too.</p><p> </p><p>Arrangements for moving goods and equipment between the UK and EU will not change before the end of the Transition period in December 2020. During the Transition period, until the end of 2020, there will also be no changes to rules to provide services or work temporarily in the EU and UK Nationals can continue to travel to the EU as now.</p><p> </p><p>The scope and detail of this will be subject to negotiations with the EU.</p><p> </p>","Lord Duncan of Springbank","2020-02-12T15:20:25.11Z","http://data.parliament.uk/resources/1176198/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-04","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by the Lord Privy Seal on 3 February (HLWS83), whether the "measures to minimise barriers to the cross-border supply of services and investment" will include provisions for the free onward movement of (1) personnel, and (2) equipment, between EU countries.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1318"
"http://data.parliament.uk/resources/1176217","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>The Government is in no doubt that climate change is one of the greatest global challenges we face, and that action is urgently needed in the UK and across the world. It is clear that we are already seeing the impacts of climate change, with the Arctic among those regions being particularly affected.</p><p> </p><p>We are at the forefront of global action on climate change and we are determined to build on the leadership we have shown to date, notably through our world-leading net zero target set in UK legislation in June last year. We are hosting the crucial COP26 climate negotiations this year, and we are determined to use this conference to promote ambitious action to deliver the transformational change required by the Paris Agreement.</p>","Lord Duncan of Springbank","2020-02-12T15:23:06.337Z","http://data.parliament.uk/resources/1176217/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-04","Climate Change: Arctic","2","House of Lords","To ask Her Majesty's Government what steps they taking to reduce the thawing of permafrost in the Arctic.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1337"
"http://data.parliament.uk/resources/1175524","Department for Business, Energy and Industrial Strategy","false","2020-02-10","<p>The Conservative Manifesto stated that “Through our Red Tape Challenge, we will ensure that regulation is sensible and proportionate, and that we always consider the needs of small businesses when devising new rules, using our new freedom after Brexit to ensure that British rules work for British companies.” We shall announce further details of the Challenge in due course.</p>","Lord Duncan of Springbank","2020-02-10T13:54:48.4Z","http://data.parliament.uk/resources/1175524/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-03","Business: Regulation","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that the interests of (1) consumers, and (2) competition, inform the Brexit red tape challenge.","false","Biography information for Lord Tyrie","Lord Tyrie","HL1296"
