"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125601","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252594","2019-05-14T16:27:29.893Z","http://data.parliament.uk/resources/1125601/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, which prisons had issued Dynamic Purchasing System contracts for education provision by (a) 1 April 2019, and (b) 1 May 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252593"
"http://data.parliament.uk/resources/1125666","Department of Health and Social Care","false","2019-05-14","<p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p><p> </p><p>The NHS Long Term Plan, sets out significant investment and activity to improve the quality of patient care and health outcomes, including for end of life care. This includes £4.5 billion of new investment to fund expanded community multidisciplinary teams aligned with new primary care networks. Based on individual needs and choices, people identified as having the greatest risks and needs will be offered targeted support for both their physical and mental health needs, helping them to maintain independence and avoid unnecessary hospital admissions. This includes patients approaching the end of life.</p>","Gosport","Caroline Dinenage",,"2019-05-14T16:08:13.903Z","http://data.parliament.uk/resources/1125666/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what funding his Department plans to allocate to end of life care.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252553"
"http://data.parliament.uk/resources/1125709","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>In England, we are working with the commercial and technical sectors through a business led Property Flood Resilience Roundtable, to increase the uptake of flood resilience approaches (recoverability and resistance), both by homes and businesses, in areas at risk of flooding.</p><p> </p><p>Flood Re was established in 2016 to help improve the affordability and availability of Flood Insurance for homes at high risk of flooding across the whole of the UK (including Wales). Flood Re is required to take action to help the flood insurance market transition to one that is risk reflective by 2039. This includes exploring ways in which Flood Re can help improve the uptake of flood resilience measures in homes at risk of flooding.</p><p> </p><p>Our investment programme will better protect at least 300,000 homes from the risk of all flooding and coastal erosion by 2020/21. Up to 60,000 commercial properties have also benefited from better protection thanks to these schemes.</p><p> </p><p>Property Flood Resistance schemes are eligible for GIA and are used where it is technically or financially difficult to use other mechanisms and for residual risk to increase the level of protection from an asset.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-14T16:10:23.877Z","http://data.parliament.uk/resources/1125709/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to improve the resilience of (a) homes and (b) businesses against flooding.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","252511"
"http://data.parliament.uk/resources/1125724","Department for Transport","false","2019-05-14","<p>The information for each Government Department is not held centrally.</p><p>The information for the Government Car Service (GCS), a division of the Department for Transport which operates in London, is below<strong>.</strong></p><table><tbody><tr><td><p><ol><li><strong>Fleet No.</strong></li></ol></p></td><td><p><ol><li><strong>Owned</strong></li></ol></p></td><td><p><ol><li><strong>Leased</strong></li></ol></p></td><td><p><strong>ULEZ Compliant</strong></p></td><td><p><strong>ULEZ Non-Compliant </strong></p></td></tr><tr><td><p><strong>86</strong></p></td><td><p><strong>85</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>68</strong></p></td><td><p><strong>18</strong></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-14T16:08:34.457Z","http://data.parliament.uk/resources/1125724/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of the number of vehicles (a) used, (b) owned and (c) rented by each Government department and their agencies in London that comply with the Ultra Low Emission Zone standards and the total number of vehicles (i) used, (ii) owned and (iii) rented by each Government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252570"
"http://data.parliament.uk/resources/1125725","Department for Transport","false","2019-05-14","<p>In London, transport is devolved to the Mayor and delivered by Transport for London (TfL) – this includes the ULEZ.</p><p>Since it was introduced on April 8th, the Department does not yet expect TfL to hold any complete data sets on penalty charge notices.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-14T16:20:38.733Z","http://data.parliament.uk/resources/1125725/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Ultra Low Emission Zone (ULEZ) penalty charge notices that have been issued for non-compliant vehicles used by each government department and their agencies in London since the ULEZ came into force on 8 April 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252571"
"http://data.parliament.uk/resources/1125025","Department for Education","false","2019-05-14","<p>The £10 million investment announced on 4 May 2019, will enable schools to share best practice on behaviour and classroom management. Behaviour support networks will be made up of schools that have exemplary behaviour management practices and effective whole-school cultures. They will work with other schools offering advice on ways to better manage behaviour using measures that have been effective in successful schools.</p><p> </p><p>Decisions on where these networks will be set up will be via an open application process to recruit suitable lead schools who can demonstrate their behaviour expertise and capacity to work with a small group of other schools to improve. The Department will provide more detail on the application process in the autumn term to enable the first behaviour support networks to be in place for September 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","251383","2019-05-14T16:26:52.787Z","http://data.parliament.uk/resources/1125025/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-07","Schools: Barnsley","1","House of Commons","To ask the Secretary of State for Education, with reference to the announcement entitled, Schools backed to tackle bad behaviour, published on 4 May 2019, how much funding his Department plans to allocated to schools in Barnsley.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","251382"
"http://data.parliament.uk/resources/1125026","Department for Education","false","2019-05-14","<p>The £10 million investment announced on 4 May 2019, will enable schools to share best practice on behaviour and classroom management. Behaviour support networks will be made up of schools that have exemplary behaviour management practices and effective whole-school cultures. They will work with other schools offering advice on ways to better manage behaviour using measures that have been effective in successful schools.</p><p> </p><p>Decisions on where these networks will be set up will be via an open application process to recruit suitable lead schools who can demonstrate their behaviour expertise and capacity to work with a small group of other schools to improve. The Department will provide more detail on the application process in the autumn term to enable the first behaviour support networks to be in place for September 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","251382","2019-05-14T16:26:52.83Z","http://data.parliament.uk/resources/1125026/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-07","Schools: Barnsley","1","House of Commons","To ask the Secretary of State for Education, with reference to the announcement entitled, Schools backed to tackle bad behaviour, published on 4 May 2019, how many schools in Barnsley will be allocated funding.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","251383"
"http://data.parliament.uk/resources/1124682","Department of Health and Social Care","false","2019-05-14","<p>Public Health England (PHE) is working in partnership with the Department for Education to produce evidence-based resources and tools to support health visitors, early years practitioners and parents/carers in identifying and supporting children’s early speech, language and communication (SLC) needs through training guidance and an enhanced early language assessment tool. The assessment tool will incorporate parent resources to support family understanding of SLC in their children and will be rolled out from April 2020.</p><p> </p><p>Alongside this work, PHE is developing a model SLC pathway for children under five. This will ensure that professionals working with families are able to help them support their child’s SLC and how to access support if needed. The pathway will be published by September 2019.</p>","Gosport","Caroline Dinenage",,"2019-05-14T16:09:38.827Z","http://data.parliament.uk/resources/1124682/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-03","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England has plans to issue guidance to (a) parents and (b) carers on (i) identifying need for and (ii) access to speech, language and communication services for children .","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","250735"
"http://data.parliament.uk/resources/1124534","Ministry of Justice","false","2019-05-14","<p>The information requested is not held centrally and could not be collated without incurring disproportionate cost.</p><p>Community Rehabilitation Companies (CRC) and the National Probation Service (NPS) work with offenders within contracted and divisional areas, and as such statistics relating to parliamentary constituencies are not collated.</p><p>The number of offenders supervised in the community, broken down by CRC and NPS regions, are included in the quarterly Offender Management statistics. This data is included in the attached table, and is taken from the latest publication: https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-to-december-2018.</p>","South Swindon","Robert Buckland",,"2019-05-14T16:16:28.08Z","http://data.parliament.uk/resources/1124534/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-02","Probation","1","House of Commons","To ask the Secretary of State for Justice, how many people are managed by (a) community rehabilitation companies and (b) the National Probation Service in each constituency.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","250488"
"http://data.parliament.uk/resources/1124130","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>I have been well informed of the discussions that my officials are having with Natural England (NE) on this issue. NE’s licencing process for badger control includes a detailed assessment of effects on protected wildlife sites such as sites of special scientific interest (SSSIs). In 2018, NE’s successful defence of judicial review proceedings against these assessments included a commitment to review its procedures on and within 2km of SSSIs, where they support bird species which may be vulnerable to a potential increase in fox predation as a result of a reduction in badger numbers. NE will collect information in order to make a judgement on whether sufficient fox control is taking place to avoid this potential risk.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-14T16:20:24.693Z","http://data.parliament.uk/resources/1124130/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Foxes: Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Natural England on the provision of information on fox numbers in each site of special scientific interest; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","249820"
