"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138872","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>I regularly meet with Cabinet colleagues to discuss a range of issues, including the Government’s carbon reduction policies.</p>","North West Hampshire","Kit Malthouse","2019-07-23T15:20:11.057Z","http://data.parliament.uk/resources/1138872/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet the Chancellor to discuss the potential cost benefits of reducing VAT on the (a) building products and (b) low-carbon technologies used to retrofit homes to improve indoor air quality, energy efficiency and the health of occupants.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","277276"
"http://data.parliament.uk/resources/1134844","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government carried out a review of carbon monoxide alarm requirements in 2018. The findings of this review are being considered alongside responses to the Social Housing Green Paper. We will set out the findings of the review and next steps in the Government response to the Green Paper in September 2019.</p>","North West Hampshire","Kit Malthouse","2019-07-01T15:19:53.703Z","http://data.parliament.uk/resources/1134844/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 30 April 2018, HCWS657 on Carbon Monoxide Detection and Safety, when the review of the requirements and the evidence base for improving carbon monoxide detection and safety will be concluded; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269761"
"http://data.parliament.uk/resources/1134059","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Local and combined authorities already have broad compulsory purchase powers, which can be used to bring brownfield land back into use. We have recently introduced wide-ranging reforms to make the Compulsory Purchase Order process clearer, fairer and faster. Our reforms in the Neighbourhood Planning Act 2017 and Housing and Planning Act 2016 include clarification of the ‘no scheme principle’ which underpins compensation for compulsory purchase, making it easier and quicker to establish the fair market value of sites. We are keen to let these important reforms bed-in, but will keep the operation of the system under review.</p>","North West Hampshire","Kit Malthouse","2019-07-01T16:16:54.673Z","http://data.parliament.uk/resources/1134059/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to make it easier and quicker for (a) local and (b) combined authorities to take ownership of unused brownfield sites through compulsory purchase with adequate compensation for owners to bring them back into economic use for (i) homes and (ii) employment and remove derelict properties from local communities.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268521"
"http://data.parliament.uk/resources/1134060","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Walsall has provided an excellent example of land remediation, involving many partners in enterprise, so that a large derelict and contaminated site can be brought back into employment use. Our revised National Planning Policy Framework expects local authorities to give substantial weight to the value of re-using suitable brownfield land, and to prioritise its redevelopment wherever possible. The Government has a toolkit of support for this work, including loan funding for site preparation, infrastructure and land assembly; tax relief for land remediation; and Permission in Principle to speed housing-led development at sites on local Registers of brownfield land. Where appropriate, local authorities should seek the interest and support of development partners such as Homes England.</p><p>Each brownfield site is different and often requires a tailored solution. It is therefore right that local solutions are also explored to find the best approach to brownfield redevelopment for that area, utilising local and national procedures, planning and practice.</p>","North West Hampshire","Kit Malthouse","2019-07-01T16:19:18.56Z","http://data.parliament.uk/resources/1134060/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Derelict Land: Walsall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing in Walsall a pilot scheme to streamline the process of bringing unused brownfield sites back into public use.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268522"
"http://data.parliament.uk/resources/1134061","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>We believe that Shared Ownership has an important role to play, as part of a diverse and thriving housing market, in helping those who aspire to home ownership but may be otherwise unable to afford it. The combination of rent and mortgage will often be lower than the cost of outright purchase and in many areas lower than the cost of private renting.</p><p>We have made changes to Guidance for grant funded Shared Ownership, including raising the income cap on Shared Ownership in England from £60,000 to £80,000 and up to £90,000 in London - allowing 175,000 more households to have access Shared Ownership.</p><p>Between 2015 and 2018 - 6,041 shared ownership homes were completed in London.</p><p>The Mayor has overall responsibility for housing policy and delivery in London, but we are all agreed that London needs to build many more homes to meet its need. That is why we have agreed that London will receive £4.8 billion of the Affordable Homes Programme funding (including £1.67 billion announced at Spring Statement 2018) to deliver at least 116,000 affordable housing starts by March 2022.</p>","North West Hampshire","Kit Malthouse","2019-07-01T16:20:55.917Z","http://data.parliament.uk/resources/1134061/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that shared home ownership is affordable in London.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268523"
"http://data.parliament.uk/resources/1134062","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Since 2010, we have delivered over 430,000 additional affordable homes to rent and buy. Starter Homes, as defined in Chapter 1 of the Housing and Planning Act 2016, require secondary legislation to further define the product before they are brought to the market. As the Government's Starter Homes programme is not yet in operation, it will have had no effect on the levels of Shared Ownership. In fact, Shared Ownership completions were over 11,000 in 2018 and have increased every year since we started collecting this data</p><p><br> We have been engaging with the industry to ensure the regulations to define Starter Homes are sound and that the product works for all concerned. We intend to lay these regulations before the House later this year.</p>","North West Hampshire","Kit Malthouse","2019-07-01T16:22:18.197Z","http://data.parliament.uk/resources/1134062/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of the Starter Homes programme on levels of shared ownership.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268524"
"http://data.parliament.uk/resources/1134063","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The vast majority of private shared ownership providers are Registered Providers, regulated by the Regulator of Social Housing. In England, all registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing.</p><p>Shared ownership leaseholders with private landlords who are not Registered Providers will have the same rights as other private leaseholders.</p><p>By law, residential managing agents are required to belong to one of the following two redress schemes: The Property Redress Scheme and The Property Ombudsman. Further information can be found at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flettings-agents-and-property-managers-redress-schemes&amp;data=02%7C01%7CDeji.Ishola%40communities.gov.uk%7Ca6a0cd8a244040d2ada508d6fae8501d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636972273013434847&amp;sdata=y60nhv3Af7oMbOT1vEwd%2F2l13%2BoKue4Qi2nQaCHTLBw%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/lettings-agents-and-property-managers-redress-schemes</a>.</p><p>Outside of this framework, Government is also committed to exemplary consumer protection across all areas of the housing market. We have established the Regulation of Property Agents Working Group – chaired by Lord Best – to advise on a new regulatory structure for property agents (including letting, managing and sales agents) with an independent regulator and a mandatory code of practice. We expect the group to make their recommendations in July.</p><p>As new private sector products are developed we will keep the regulatory framework under review to ensure that consumer protections are maintained and enhanced.</p><p>We also know more needs to be done to strengthen consumer redress for purchasers of new build homes, which is why we have announced our intention for there to be a New Homes Ombudsman to protect the rights of all homebuyers and hold developers to account.</p>","North West Hampshire","Kit Malthouse","2019-07-01T16:18:25.55Z","http://data.parliament.uk/resources/1134063/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Shared Ownership Schemes: Consumers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of what consumer protections are required as private providers enter the shared ownership market.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268525"
"http://data.parliament.uk/resources/1131369","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>My Department has recently introduced planning reforms to make it clear that under no circumstances will the price paid for land be a relevant justification for failing to meet affordable housing requirements. Between 2015-16 and 2017-18, we delivered over 122,000 affordable homes, of which over 53,000 units were delivered through section 106 agreements - not including housing delivered through London Affordable Rent or where tenure was unknown.</p>","North West Hampshire","Kit Malthouse","2019-06-20T14:36:00.47Z","http://data.parliament.uk/resources/1131369/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Affordable Housing and Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of the price of land on affordable housing provision; and what steps he will take to reduce the cost of land to support social home builders.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","263246"
"http://data.parliament.uk/resources/1049380","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We are making good progress with the review of carbon monoxide alarms. This has included constructive engagement with industry to gather new evidence and information. We are now considering this updated evidence and will set out the Government response in due course.</p>","North West Hampshire","Kit Malthouse","2019-01-28T16:58:05.877Z","http://data.parliament.uk/resources/1049380/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Carbon Monoxide: Alarms","1","House of Commons","What progress his Department has made in its review of the rules that require carbon monoxide alarms to be fitted in homes across England.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908853"
"http://data.parliament.uk/resources/845721","Department for Work and Pensions","false","2018-02-27","<p>We are committed to harnessing the potential of new technologies in making a positive difference to our customers’ lives. In 2016, we ran a pilot to explore whether a product by GovCoin (now DISC) could help some Universal Credit customers budget. The product utilised blockchain technology.</p><p> </p><p>The pilot that ended in early 2017, provided valuable insight into customer needs, and this was used to inform the decision to develop a future method of payment strategy that outlines DWP’s commitment to improving the methods available to make payments to customers.</p><p> </p><p>We continue to explore payment innovations, including distributed ledger and blockchain technologies and their potential to securely deliver services that our customers rely on.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-02-27T12:14:46.79Z","http://data.parliament.uk/resources/845721/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-20","Social Security Benefits: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128693"
