"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391724","HM Treasury","false","2015-09-07","<p>The financial penalty imposed on the Information Commissioner’s Office will be retained in the UK Consolidated Fund. This is the central account which receives government revenues and ensures that the government can distribute the funds appropriately to support its priorities.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-07T15:10:01.977Z","http://data.parliament.uk/resources/391724/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-07-21","Information Commissioner's Office: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what the fines imposed on the Information Commissioner's Office for excessive pay rises will be spent.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8190"
"http://data.parliament.uk/resources/391740","Ministry of Defence","false","2015-09-07","<p>None. It has been standard practice not to publicise the placing of embeds with other countries' forces, as they are their forces and their operations.</p>","Sevenoaks","Michael Fallon","2015-09-07T15:06:36.853Z","http://data.parliament.uk/resources/391740/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-21","Middle East: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Cabinet colleagues, prior to receiving the Freedom of Information Act application by Reprieve, on whether a statement should be made to Parliament on British servicepeople embedded in allies' forces operating in the Middle East.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8196"
"http://data.parliament.uk/resources/391763","Department for Energy and Climate Change","false","2015-09-07","<p>The Government is aware of the recent reports about Toshiba misstating its profits in Japan. Toshiba’s accounting procedures are a matter for the Japanese financial regulator.</p>","South Northamptonshire","Andrea Leadsom","2015-09-07T08:35:47.547Z","http://data.parliament.uk/resources/391763/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-21","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of recent reports stating that Toshiba has overstated its profits on that company being involved in building a new nuclear complex in West Cumbria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8273"
"http://data.parliament.uk/resources/391878","Ministry of Justice","false","2015-09-08","<p>Statistics on juvenile re-offending are published in the Proven Re-offending Statistics, which is released quarterly. The most recent statistics can be found at: <a href="https://www.gov.uk/government/statistics/proven-reoffending-statistics-quarterly-october-2012-to-september-2013" target="_blank">https://www.gov.uk/government/statistics/proven-reoffending-statistics-quarterly-october-2012-to-september-2013</a>.</p><p> </p><p>We are working hard to make sure young offenders have the skills and self-discipline they need to turn their lives around and stop offending.</p><p>Crime is falling and fewer young people are entering the criminal justice system, but those who are need the right support. That is why we have taken steps to improve education and training for young people while in custody and on release.</p><p> </p><p>A proven re-offence is defined as any offence committed in a one year follow-up period that leads to a court conviction or caution in the one year follow-up or within a further six month waiting period to allow the offence to be proven in court.</p>","South West Bedfordshire","Andrew Selous","2015-09-08T09:10:41.76Z","http://data.parliament.uk/resources/391878/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-07-21","Young Offenders: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what his Department's latest estimate is of the number of juveniles who reoffend within a year of their release from custody.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8201"
"http://data.parliament.uk/resources/391879","Ministry of Justice","false","2015-09-08","<p /> <p>The Ministry of Justice is funding the Restorative Justice Council to develop and manage quality standards for delivery of restorative justice in the criminal justice system and to raise the profile of restorative justice so that victims can make an informed decision on whether to participate.</p><p>Given that these projects are not providing direct restorative justice services, it is not possible to use them to assess the cost benefits of restorative justice.</p>","Hemel Hempstead","Mike Penning","2015-09-08T10:04:29.063Z","http://data.parliament.uk/resources/391879/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-07-21","Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the cost benefits of restorative justice through projects run by the Restorative Justice Council.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8202"
"http://data.parliament.uk/resources/391387","Ministry of Defence","false","2015-09-07","<p>The coalition takes appropriate measures to reduce the risk to aircraft and personnel, including personnel recovery capabilities. The coalition does not work with Assad. Therefore the UK does not have any provisions in place with the Syrian government for the repatriation of UK military personnel.</p>","Portsmouth North","Penny Mordaunt","2015-09-07T15:05:37.693Z","http://data.parliament.uk/resources/391387/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement on UK Embedded forces, Official Report, HCWS149, 20 July 2015, what provision he has made with the Syrian government for the repatriation of UK military personnel flying missions over Syrian territory in the event of an allied aircraft containing UK personnel being shot down.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8081"
"http://data.parliament.uk/resources/391391","Ministry of Defence","false","2015-09-07","<p>It is the longstanding policy of the Government not to comment on special forces.</p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2015-09-07T15:12:51.457Z","http://data.parliament.uk/resources/391391/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-20","Middle East: Special Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the British Special Forces were embedded with US operations against ISIS in (a) Iraq and (b) Syria in each month since May 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8059"
"http://data.parliament.uk/resources/391392","Ministry of Defence","false","2015-09-07","<p>No.</p><p> </p>","Sevenoaks","Michael Fallon","2015-09-07T15:14:03.007Z","http://data.parliament.uk/resources/391392/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-20","Syria: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 July 2015, Official Report, column 580, whether the Government has sought permission from the Syrian government for Royal Air Force intelligence surveillance and reconnaissance aircraft to operate over Syria; and when such permission was granted.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","7946"
"http://data.parliament.uk/resources/391434","Foreign and Commonwealth Office","false","2015-09-07","<p>We work closely with countries in the Gulf, including Saudi Arabia, to counter the threat from terrorists and extremists across the region. Saudi Arabia is a key partner on a broad range of counter terrorism questions. The Saudi government is acutely aware of the threat from terrorist groups such as Al Qaida and ISIL to their own and global security, and have been at the forefront of efforts to combat them. Saudi Arabia has a comprehensive set of laws in place to prevent terrorist financing, which we assess that it vigorously enforces.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-07T14:41:30.277Z","http://data.parliament.uk/resources/391434/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-20","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the provision of financial assistance from Saudi Arabian citizens to support ISIS activities in Syria and Iraq; and what discussions he has held with foreign counterparts on tackling such assistance.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8060"
"http://data.parliament.uk/resources/390166","Department for Business, Innovation and Skills","false","2015-07-21","<p>We support the efforts of the UK steel industry to demonstrate the quality and sustainability of its product. It is for the industry to make this case to all procurement agencies and the wider industry, and, in that regard, we welcome the voluntary charter and I am pleased that a number of Councils have signed up to it.</p>","Broxtowe","Anna Soubry","2015-07-21T14:31:18.697Z","http://data.parliament.uk/resources/390166/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will endorse the Charter for Sustainable British Steel and amend his Department's procurement policies accordingly.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","7260"
