"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/798002","Home Office","false","2017-12-08","<p>Our work to tackle knife crime is centred on four key strands: working with the police on operations and enforcement; work on the legislative framework; to work with retailers on responsible sales of knives; and early intervention and prevention.</p><p> </p><p>We are encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. It includes targeted stop and searches, weapon sweeps, test purchases of knives from retailers, the use of surrender bins, and educational activities. A record thirty-two police forces took part in the week of action in July.</p><p> </p><p>We have agreed a set of commitments with major retailers to prevent the underage sales of knives in their stores and online. The agreement also covers staff training and displays and packaging.</p><p> </p><p>We are keeping the legislative framework under review and we have taken action to ban zombie knives in August 2016. In addition on 14 October we launched a consultation on new legislation on offensive weapons. The proposals include placing restrictions on the online sale of knives, creating a new offence of possession of an offensive or dangerous weapon in a private place, and updating existing legislation. We have launched a community fund to support local communities to tackle knife crime.</p><p> </p><p>We are also supporting youth violence intervention and prevention work in hospital emergency departments including supporting the voluntary sector organisation, Redthread, undertake work in London hospitals and pilots its approach shortly in Nottingham and Birmingham.</p>","Louth and Horncastle","Victoria Atkins","2017-12-08T12:25:21.243Z","http://data.parliament.uk/resources/798002/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-01","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce knife crime","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116909"
"http://data.parliament.uk/resources/795947","Department for Education","false","2017-12-01","<p>Budget 2016 announced funding for a number of programmes linked to the revenue from the Soft Drinks Industry Levy.</p><p> </p><ul><li>Funding for the Primary PE and Sport Premium has been doubled to £320 million for academic year 2017/18. Funding for the premium is paid in academic years, with 7/12ths of the funding paid in the autumn term and the remaining 5/12ths in the summer term. In financial year 2017-18 £95 million will be provided from the soft drinks industry levy.</li></ul><p> </p><ul><li>We published an invitation to tender on the 16 October 2017 indicating that we are investing £26 million from the levy over the next three years to expand breakfast club provision. The expectation is that £1 million funding will be provided in 2017-18 to the breakfast club programme.</li></ul><p> </p><ul><li>We announced in February 2017 the healthy pupils’ capital programme will build on the government’s plans for schools to provide a longer school day by changing the focus of the scheme to provide new facilities or improve existing ones to make it easier for a range of extra-curricular activities to be provided. Funding for the healthy pupils capital fund will be provided in 2018-19.</li></ul><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-01T13:45:04.457Z","http://data.parliament.uk/resources/795947/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-30","Soft Drinks: Taxation","1","House of Commons","To ask Secretary for State for Education, with reference to paragraph 1.95 of the Budget 2016, how much has been allocated on the policies listed in that paragraph in financial year 2017-18.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116262"
"http://data.parliament.uk/resources/797587","Home Office","false","2017-12-04","<p>The introduction of additional qualified informants will be progressed alongside wider Death Certification Reform under the Coroners and Justice Act 2009.</p>","Great Yarmouth","Brandon Lewis","2017-12-04T17:44:16.423Z","http://data.parliament.uk/resources/797587/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-30","Registration of Births, Deaths, Marriages and Civil Partnerships: Cohabitation","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the categories for registering a death of an unmarried partner to include partner and not simply disposing of the body.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","116550"
"http://data.parliament.uk/resources/797629","Department for Business, Energy and Industrial Strategy","false","2017-12-04","<p>The Government is considering the issues raised by Taylor Review of Modern Working Practices which includes employment rights and zero hour contracts, as well as atypical work more generally. Matthew Taylor’s report is comprehensive and detailed and we have been giving the report the careful consideration it deserves and will respond in full shortly.</p>","Stourbridge","Margot James","2017-12-04T15:55:05.083Z","http://data.parliament.uk/resources/797629/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Zero Hours Contracts: Unfair Dismissal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to extend the employment rights of workers on zero hour contracts to cover unfair dismissal.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","116592"
"http://data.parliament.uk/resources/797766","Department for Transport","false","2017-11-30","<p>Nissan electric vehicles already form part of the Government Car Service Fleet. Currently there are six Nissan electric cars in operation.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-30T14:35:21.987Z","http://data.parliament.uk/resources/797766/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-30","Official Cars: Electric Vehicles","1","House of Commons","If he will include Nissan electric vehicles in the Government’s car fleet.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902672"
"http://data.parliament.uk/resources/797776","Cabinet Office","false","2017-12-06","<p>The opportunity to pilot voter ID in May 2018 was offered to all local authorities in Great Britain and we are pleased that Woking, Gosport, Bromley, Swindon and Watford have committed to do so. In addition, Tower Hamlets will be piloting measures to improve the integrity of the postal and proxy vote processes respectively.</p>","Kingswood","Chris Skidmore","2017-12-06T16:59:32.99Z","http://data.parliament.uk/resources/797776/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-30","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2017 to Question 2214,  which local authorities will participate in the proof of identity pilot for the May 2018 local elections.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","116684"
"http://data.parliament.uk/resources/797777","Cabinet Office","false","2017-12-06","<p>We have not made a specific assessment of factors affecting registration levels in Cheshire East.</p><p> </p><p>More generally, we are committed to working with EROs and others to build on the successful introduction of online registration to ensure that everyone eligible to take part in our democracy can do so. Before Christmas, we will publish our democratic engagement plan, setting out evidence on levels of electoral registration across the country and our intended steps for maximising registration.</p>","Kingswood","Chris Skidmore","2017-12-06T15:12:54.623Z","http://data.parliament.uk/resources/797777/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-30","Electoral Register: Cheshire East","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the factors affecting electoral registration and voter engagement in the Cheshire East Unitary Authority.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","116685"
"http://data.parliament.uk/resources/797778","Department for Business, Energy and Industrial Strategy","false","2017-12-08","<p>My hon. Friend the Minister of State for Climate Change and Industry has met with the Food and Drink Federation at a joint-Ministerial roundtable where the issue of waste was discussed.</p><p> </p><p>My right hon. Friend the Chancellor of the Exchequer announced in the 2017 Autumn Budget that there will be a call for evidence on single-use plastics that will begin in the New Year that will also take into account the findings of the consultation on drinks containers. We fully expect the retail sector to respond to this.</p>","Stourbridge","Margot James","2017-12-08T14:33:11.903Z","http://data.parliament.uk/resources/797778/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) the Secretary of State for Environment, Food and Rural Affairs and (b) representatives of the retail sector on to encourage supermarkets to make more of their packaging recyclable; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","116686"
"http://data.parliament.uk/resources/797779","Home Office","false","2017-12-06","<p>Following confirmation of the Spending Review settlement in November 2015, the Home Office set out our plans for the overall level of spending for the police to 2019/20.</p><p>Funding allocations for all PCCs will be confirmed, as usual, on an annual basis through the police funding settlement process.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-06T13:16:03.193Z","http://data.parliament.uk/resources/797779/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-30","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with (a) Mr Chancellor of the Exchequer and (b) HM Treasury officials on the possibility of providing multi-annual funding settlements for Police and Crime Commissioners; and if she will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","116687"
