"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241155","Home Office","false","2020-10-16","<p>Border Force routinely carries out risk based inspections of post and parcels imported into the UK. The purpose of this is to both deter and prevent the entry of goods that would harm the national interest and the safety of its citizens.</p><p>Section 159 of the Customs and Excise Management Act 1979 as amended by regulation 7 of the Postal Packets (Revenue and Customs) Regulations 2011 provides the power for designated Customs officials to inspect, and open, any postal packet for the purpose of examining anything that designated Customs officials suspect it may contain, for example, goods which may not have duty paid or are prohibited or restricted. The interception of postal communications for investigatory purposes is not undertaken by Border Force, and can only be authorised for a competent authority by a warrant under Part 2 of the Investigatory Powers Act 2016.</p>","Croydon South","Chris Philp",,"2020-10-16T09:28:34.533Z","http://data.parliament.uk/resources/1241155/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","UK Border Force: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on what mail is opened by Border Force.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100529"
"http://data.parliament.uk/resources/1241197","Home Office","false","2020-10-16","<p>I apologise for the delay in responding to the Rt Hon. Member’s correspondence.</p><p>A response was sent on 14 October.</p>","Torbay","Kevin Foster",,"2020-10-16T09:24:52.337Z","http://data.parliament.uk/resources/1241197/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when UKVI plans to reply to the letter from the hon. Member for Warley of 10 August 2020 regarding Mrs Isik.","false","Biography information for John Spellar","Warley","John Spellar","100284"
"http://data.parliament.uk/resources/1241250","Home Office","false","2020-11-05","<p>With reference to the report entitled Annual Statistics of Scientific Procedures on Living Animals Great Britain 2019, published in July 2020, laboratory animal batch safety test data is not reported in a way that allows for the distinction between abnormal toxicity tests for human biological products and target animal batch safety tests for veterinary vaccines.</p><p>The proportion of batch safety tests performed on laboratory animals reported by establishments in Great Britain for medicinal products for:</p><ul><li>human use was 98.5% (18,470 of 18,757 tests); and</li></ul><p>veterinary use and their residues was 1.5% (287 of 18,757 tests).</p>","Louth and Horncastle","Victoria Atkins",,"2020-11-05T11:47:00.14Z","http://data.parliament.uk/resources/1241250/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's publication entitled Annual Statistics of Scientific Procedures on Living Animals Great Britain, what proportion of the batch safety tests reported in table 7.1. under quality control were (a) abnormal toxicity tests for human biological products, (b) laboratory animal batch safety tests and (c) target animal batch safety tests for veterinary vaccines.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","100546"
"http://data.parliament.uk/resources/1241255","Home Office","false","2020-10-14","<p>The Government has agreed a set of voluntary commitments with major retailers to promote the responsible sale of knives and to prevent the sale of knives to under-18s, both in stores and online. The agreement commits retailers to having robust measures in place to ensure age verification and both appropriate display and access to knives in stores.</p><p>Retailers also act to ensure customers and staff are reminded that knives are age restricted products and that all staff receive regular training. Since March 2016, 19 major retailed have joined the agreement, with some stopping the sale of single knives in their stores altogether. We are continuing to work with retailers to strengthen the agreement further in relation to the display of knives.</p><p>The Offensive Weapons Act 2019 strengthens the law in relation to the preventing the online sale of knives to under 18s by requiring age verification and stopping knives being sent to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product would not be delivered into the hands of a person under 18.</p><p>We have paused commencement of some of the Act’s provisions due to the COVID-19 pandemic and the social distancing measures that have been in place to avoid placing significant additional burdens on businesses and delivery companies to modify their sales and delivery systems and train staff over this period. We are keeping the position under review and we expect to be able to commence the provisions at the earliest opportunity.</p>","North West Hampshire","Kit Malthouse",,"2020-10-14T08:50:52.933Z","http://data.parliament.uk/resources/1241255/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-07","Knives: Retail Trade","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 September 2020 to Question 85969 on Knives, what steps the Government is taking to work with retailers to promote the responsible sales of knives.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","100312"
"http://data.parliament.uk/resources/1241261","Home Office","false","2020-10-15","<p>The independent Migration Advisory Committee (MAC) published its report on the Shortage Occupation List (SOL) on 29 September.</p><p>This can be found here: <a href="http://www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020" target="_blank">www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020</a>.</p><p>We are considering carefully its recommendations before commenting on whether specific occupations will be included in the SOL.</p><p> </p>","Torbay","Kevin Foster",,"2020-10-15T11:41:13.68Z","http://data.parliament.uk/resources/1241261/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Migrant Workers: Care Homes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will include senior careworkers in the Shortage Occupation List.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","100311"
"http://data.parliament.uk/resources/1241320","Home Office","false","2020-10-14","<p>The Home Office records the nationality of potential victims of modern slavery who enter the National Referral Mechanism. The Home Office publishes quarterly and annual statistics for the National Referral Mechanism, which include nationality information. These can be found using the following link:</p><p><a href="https://www.gov.uk/government/collections/national-referral-mechanism-statistics" target="_blank">https://www.gov.uk/government/collections/national-referral-mechanism-statistics</a></p>","Louth and Horncastle","Victoria Atkins",,"2020-10-14T15:50:54.27Z","http://data.parliament.uk/resources/1241320/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Human Trafficking and Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department collects data on the country of origin of victims of modern slavery and human trafficking.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100413"
"http://data.parliament.uk/resources/1241355","Home Office","false","2020-10-14","<p>People who go missing include some of the most vulnerable people in our society and the Government will do all it can to ensure those people are protected from harm.</p><p>The 2011 Missing Children and Adults Strategy provided a framework for local and national action to protect children and vulnerable adults who go missing. The Government has made significant progress in meeting the objectives of the strategy including by issuing new statutory guidance on missing children, placing new requirements on local authorities on the reporting of missing incidents, working with the College of Policing to develop new risk-based professional practice for police, and funding support for missing people and their families through charities like Missing People.</p><p>While plans to update the 2011 strategy are under consideration, we can and will go further to protect and support people who go missing. The Department for Education is working with the police, local authorities and the voluntary sector to consider how its statutory guidance is supporting local authorities and their partners to prevent children from going missing from home or care, and the Home Office is working with the national policing lead for Missing Persons and the NCA’s UK Missing Persons Unit to deliver a National Register for Missing Persons (NRMP) which will provide new functionality around the reporting of missing and associated found incidents across police force boundaries.</p><p>Protecting and supporting vulnerable missing people is also a key element of our action to tackle exploitation and abuse, including sexual abuse and county lines exploitation, given the clear links between people who go missing and these broader harms. This includes funding Missing People’s SafeCall service, a specialist 24/7 helpline which provides advice and support to children, young people and parents/carers concerned about county lines exploitation.</p>","Louth and Horncastle","Victoria Atkins","100358","2020-10-14T16:06:53.613Z","http://data.parliament.uk/resources/1241355/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the Government’s progress on meeting the objectives of the Missing Children and Adults Strategy 2011.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","100357"
"http://data.parliament.uk/resources/1241356","Home Office","false","2020-10-14","<p>People who go missing include some of the most vulnerable people in our society and the Government will do all it can to ensure those people are protected from harm.</p><p>The 2011 Missing Children and Adults Strategy provided a framework for local and national action to protect children and vulnerable adults who go missing. The Government has made significant progress in meeting the objectives of the strategy including by issuing new statutory guidance on missing children, placing new requirements on local authorities on the reporting of missing incidents, working with the College of Policing to develop new risk-based professional practice for police, and funding support for missing people and their families through charities like Missing People.</p><p>While plans to update the 2011 strategy are under consideration, we can and will go further to protect and support people who go missing. The Department for Education is working with the police, local authorities and the voluntary sector to consider how its statutory guidance is supporting local authorities and their partners to prevent children from going missing from home or care, and the Home Office is working with the national policing lead for Missing Persons and the NCA’s UK Missing Persons Unit to deliver a National Register for Missing Persons (NRMP) which will provide new functionality around the reporting of missing and associated found incidents across police force boundaries.</p><p>Protecting and supporting vulnerable missing people is also a key element of our action to tackle exploitation and abuse, including sexual abuse and county lines exploitation, given the clear links between people who go missing and these broader harms. This includes funding Missing People’s SafeCall service, a specialist 24/7 helpline which provides advice and support to children, young people and parents/carers concerned about county lines exploitation.</p>","Louth and Horncastle","Victoria Atkins","100357","2020-10-14T16:06:53.677Z","http://data.parliament.uk/resources/1241356/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-10-07","Missing Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to update the Missing Children and Adults Strategy 2011.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","100358"
"http://data.parliament.uk/resources/1240695","Home Office","false","2020-10-19","<p>The Home Office takes the wellbeing of asylum seekers extremely seriously and has put in place a range of measures to support asylum seekers affected by the covid-19 outbreak.</p><p>Asylum Operations have been clear it would not restart substantive asylum interviews until it was safe to do so. We are now able to ensure safe social distancing of our staff and customers and restarted remote video interviewing for adults from 17th July 2020.</p><p>On 21st September 2020, we recommenced with face to face substantive interviews for adults. On the same date, we also commenced remote video interviewing for unaccompanied asylum-seeking children (UASC).</p><p>We are focused on increasing the number of interviews at pace and working towards returning back to pre-COVID-19 levels as soon as we are able.</p><p>Information on video conference interviews with UASCS is not routinely published.</p>","Croydon South","Chris Philp","99678","2020-10-19T16:10:31.55Z","http://data.parliament.uk/resources/1240695/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-06","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to commence covid-secure face-to-face substantive asylum interviews.","false","Biography information for Peter Kyle","Hove","Peter Kyle","99677"
"http://data.parliament.uk/resources/1240819","Home Office","false","2020-10-19","<p>The Home Office takes the wellbeing of asylum seekers extremely seriously and has put in place a range of measures to support asylum seekers affected by the covid-19 outbreak.</p><p>Asylum Operations have been clear it would not restart substantive asylum interviews until it was safe to do so. We are now able to ensure safe social distancing of our staff and customers and restarted remote video interviewing for adults from 17th July 2020.</p><p>On 21st September 2020, we recommenced with face to face substantive interviews for adults. On the same date, we also commenced remote video interviewing for unaccompanied asylum-seeking children (UASC).</p><p>We are focused on increasing the number of interviews at pace and working towards returning back to pre-COVID-19 levels as soon as we are able.</p><p>Information on video conference interviews with UASCS is not routinely published.</p>","Croydon South","Chris Philp","99677","2020-10-19T16:10:31.613Z","http://data.parliament.uk/resources/1240819/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-06","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many video conference interviews her Department has conducted with unaccompanied asylum seeking children since August 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","99678"
