"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100764","Department for Work and Pensions","false","2014-10-28","<p /> <p>The sourcing for suitable volunteer mentors is the responsibility of New Enterprise Allowance providers. Providers must ensure that mentors have the right skills and experience to provide business mentoring and support the participants into self-employment.</p>","Wirral West","Esther McVey","2014-10-28T15:51:02.1742325Z","http://data.parliament.uk/resources/100764/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) qualifications and (b) experience are required to be an adviser on the New Enterprise Allowance programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211720"
"http://data.parliament.uk/resources/100769","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-10-28T11:48:33.7385744Z","http://data.parliament.uk/resources/100769/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mentors are working to assist the delivery of the New Enterprise Allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211718"
"http://data.parliament.uk/resources/100774","Department for Work and Pensions","false","2014-10-28","<p /> <p>We will be publishing the Work Programme Building Best Practice Group report, and the department’s response to the recommendations made later on this autumn.</p>","Wirral West","Esther McVey","2014-10-28T11:28:06.835543Z","http://data.parliament.uk/resources/100774/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-23","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recommendations the Work Programme Building Best Practice Group has made to help the over 50s back to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211781"
"http://data.parliament.uk/resources/100535","Department for Work and Pensions","false","2014-10-27","<p /> <p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Wirral West","Esther McVey","2014-10-27T15:07:26.3927875Z","http://data.parliament.uk/resources/100535/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-22","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were refused income-based jobseekers' allowance in 2013-14 as a result of their having more than £16,000 in personal savings.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211596"
"http://data.parliament.uk/resources/100266","Department for Work and Pensions","false","2014-10-24","<p>Research with claimants published earlier this year shows that 36 per cent of work experience participants were in employment at the time of interview, and 42 per cent had at least been in employment at some point (even if they were not at the time of the interview).</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/284017/rr865-youth-contract-customer-experiences.pdf</a></p><p> </p>","Wirral West","Esther McVey","2014-10-24T12:40:48.9595497Z","http://data.parliament.uk/resources/100266/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-21","Work Experience","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209803, how many of the people undertaking work experience have since entered paid employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211299"
"http://data.parliament.uk/resources/99955","Department for Work and Pensions","false","2014-10-23","<p /> <p>The department has commissioned a comprehensive evaluation of the Work Programme conducted by independent researchers which includes large scale participant surveys. In summer/autumn 2012 a national telephone survey that was representative of those joining the programme at that time was conducted with over 4,700 participants between six and nine months into their Work Programme journey; a follow-up survey of over 1,800 of the same participants was conducted in early 2014 when respondents had completed the two-year programme period.</p>","Wirral West","Esther McVey","2014-10-23T12:41:37.0786375Z","http://data.parliament.uk/resources/99955/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-20","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209722, how many work programme participants he expects to be surveyed in the evaluation he has commissioned; and what criteria he has set out for selecting those participants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211191"
"http://data.parliament.uk/resources/99753","Department for Work and Pensions","false","2014-10-22","<p>Information on the number of Jobseeker’s Allowance (JSA) sanctions each month is published at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p> </p><p> </p><p>Claimant count JSA monthly figures are published at:</p><p> </p><p> </p><p> </p><p><a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk</a></p><p> </p><p> </p><p> </p><p>This information will enable you to estimate the proportion sanctioned each month.</p><p> </p>","Wirral West","Esther McVey","2014-10-22T14:48:47.4047727Z","http://data.parliament.uk/resources/99753/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-17","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of the jobseeker's allowance claimant count has been sanctioned in each month from October 2012 to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211001"
"http://data.parliament.uk/resources/93378","Department for Work and Pensions","false","2014-10-17","<p /> <p>The department uses a range of metrics to track and manage timeliness of payments within the benefits system.</p><p> </p><p>Our transparency indicators also include an overall productivity measure.</p>","Wirral West","Esther McVey","2014-10-17T13:47:58.0112332Z","http://data.parliament.uk/resources/93378/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures he uses to assess the timeliness of payments in the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210464"
"http://data.parliament.uk/resources/92722","Department for Work and Pensions","false","2014-10-16","<p /> <p>Although the Data Protection Act does not apply to deceased persons’ personal data, rules of confidentiality continue to apply. DWP’s policy is that if someone enquires about a deceased person only the date of death may be disclosed unless the written consent of the executor or administrator, or a close relative if of no executor or administrator exists, has been obtained.</p><p> </p><p>Section 123 of the Social Security Act 1992 makes it a criminal offence to disclose social security information (including information relating to deceased customers) without lawful authority.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-10-16T13:38:21.4503852Z","http://data.parliament.uk/resources/92722/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-10","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a benefit sanction was imposed on Mr David Clapson in June 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209266"
"http://data.parliament.uk/resources/92338","Department for Work and Pensions","false","2014-10-15","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Work Programme Referrals, Job Outcomes and Sustained Job Outcomes for Employment and Support Allowance (ESA) claimants by median age, Great Britain: 1 June 2011 - 30 June 2014</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Referrals</p></td><td><p>Job Outcome</p></td><td><p>Sustained Job Outcomes</p></td></tr><tr><td><p>Median Age (years)</p><p><strong> </strong></p></td><td><p>44</p></td><td><p>40</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Source: DWP Statistical Services</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>The latest Official Statistics on the Work Programme cover the period 1 June 2011 – 30 June 2014</li></ol><p> </p><p>2. Median age is the age of the claimant at the time of referral.</p><p> </p><ol start="3" type="1"><li>Referrals: Referrals shown are 'net' referrals which do not include rejections, cancellations or referrals to ESA information sessions.</li><li>Job Outcomes: The Work Programme IT payment system update went live in April 2012. All outcomes prior to this were recorded clerically and uploaded to the system during April and May 2012. The outcome date for these is based on the date the information was uploaded to the system. For job outcomes recorded after this, outcome dates are based on the date that payments were made to providers following pre-payment validation processes to confirm job outcomes. The manual pre-payment validation checks may take time to conduct resulting in a delay between the job outcome being claimed and the date the payment is made to providers, and hence recorded in the statistics. Validation procedures continue to improve to streamline the process as issues are identified. For further details around issues and delays to job outcome payments please see the information note available on the WP landing page: <a href="https://www.gov.uk/government/collections/work-programme-statistics--2" target="_blank">https://www.gov.uk/government/collections/work-programme-statistics--2</a></li><li>Sustained Job Outcomes: These are claimants who have received a Job Outcome payment and have had at least 1 Sustainment payment.</li><li>Sustainment payments: Providers can only claim a Sustainment payment where:</li><ol start="1" type="a"><li>A Job Outcome has been reported;</li><li>Four continuous weeks in employment have elapsed between the Job Outcome payment date and the Sustainment payment date, or between the previous Sustainment payment date and the current Sustainment payment date.</li><li>A participant has been in employment and off benefit each week (a week is defined as a 7 day period) in the four week period; and</li><li>15 working days have passed since the last date of the period being claimed.</li><li>Following a break in employment after the 104 weeks Allotted Time providers will no longer be eligible to receive a Sustainment payment (a break is defined as when a participant leaves employment for 2 days or more, even if they remain off benefit).</li></ol></ol><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Wirral West","Esther McVey","2014-10-15T13:43:32.1747924Z","http://data.parliament.uk/resources/92338/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average age is of people in receipt of employment and support allowance entering (a) the Work Programme and (b) employment through the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209720"
