"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810401","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We published a consultation on gaming machines and social responsibility in October. This includes measures to strengthen protections around online gambling and gambling advertising, which can be found here:</p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>In addition we are introducting a new package of measures to strengthen protections around around online gambling and Gamble Aware will lead a major responsible gambling advertising campaign, to make sure parents and children are aware of risks associated with gambling.</p><p> </p><p>Protecting children and vulnerable people is a key aim for the Gambling Commission and government.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-21T13:54:34.45Z","http://data.parliament.uk/resources/810401/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Gambling: Young People","1","House of Commons","What steps the Government is taking to protect young people from gambling-related harm.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","903088"
"http://data.parliament.uk/resources/810402","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We published a consultation on gaming machines and social responsibility in October. This includes proposals to cut stakes on fixed-odds betting terminals and measures to strengthen protections around other gaming machines, online gambling and gambling advertising</p><p> </p><p>Gamble Aware will lead a major responsible gambling advertising campaign, to raise awareness of risks associated with gambling</p><p> </p><p>Protecting vulnerable people is a key aim for the Gambling Commission and the Government.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-21T13:55:22.117Z","http://data.parliament.uk/resources/810402/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Gambling","1","House of Commons","What steps her Department is taking to tackle problem gambling.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","903090"
"http://data.parliament.uk/resources/810403","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We expect all owners of sports facilities and stadia to take the necessary action to fulfil their legal obligations under the Equality Act 2010 so that disabled people are not placed at a substantial disadvantage when accessing sports venues.</p><p> </p><p>Our Sports Strategy commits Government to work with the football authorities to ensure that all clubs meet their legal obligations under the Equality Act to accommodate disabled spectators. Sport England provides guidance to organisations to support them in developing accessible facilities.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-21T13:46:53.55Z","http://data.parliament.uk/resources/810403/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-21","Sports: Facilities","1","House of Commons","What steps her Department is taking to improve access to sports facilities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","903092"
"http://data.parliament.uk/resources/809956","Attorney General","false","2017-12-21","<p>The number of sentences considered by the Solicitor General and I has more than doubled since 2010 – from 342 to 837 requests in 2016. Last year we took 190 of these cases to the Court of Appeal for consideration. The Court of Appeal agreed to increase the sentences of 141 offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2017-12-21T11:39:10.99Z","http://data.parliament.uk/resources/809956/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-12-20","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903067"
"http://data.parliament.uk/resources/809120","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We are taking a wide range of initiatives that will improve broadband and mobile phone coverage in rural areas.</p><p> </p><p>We have reformed the Electronic Communications Code to make it easier and cheaper to install digital infrastructure. Our ambition is to extend mobile coverage to 95% of the UK’s landmass by 2022 and this will benefit rural areas as well. Ofcom has identified the 700 MHz band as suitable for coverage obligations and we will work with Ofcom to determine the best options.</p><p>95% of UK premises will have access to superfast speeds by the end of 2017 and we expect coverage will be extended beyond that to reach at least a further 2% of premises.</p><p> </p><p>All homes and businesses which are unable to receive a speed of at least 2Mbps can benefit from support from the Better Broadband Scheme. Further information on the Scheme can be found on our website (<a href="https://basicbroadbandchecker/" target="_blank">https://basicbroadbandchecker</a>.<a href="http://culture.gov.uk/guide-to-" target="_blank">culture.gov.uk/guide-to-</a>better-broadband-subsidy-scheme.pdf).</p><p><br>As confirmed in our announcement yesterday, we are pushing ahead with our plans for a Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to high speed broadband.</p><p><br>As part of the Local Full Fibre Network programme, a £4.66 million pilot project has begun to deliver fibre connections to public buildings across West Sussex, including Chichester.</p><p> </p>","West Suffolk","Matt Hancock","903083","2017-12-21T16:59:50.537Z","http://data.parliament.uk/resources/809120/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Broadband and Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","903082"
"http://data.parliament.uk/resources/809137","Attorney General","false","2017-12-21","The Serious Fraud Office does vital work in tackling some of the most serious instances of economic crime. As the superintending Minister for the SFO, I regularly meet with the Director of the SFO to discuss key issues in relation to economic crime.","Kenilworth and Southam","Jeremy Wright",,"2017-12-21T11:35:22.723Z","http://data.parliament.uk/resources/809137/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-12-19","Fraud","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Serious Fraud Office on tackling economic crime.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903074"
"http://data.parliament.uk/resources/809138","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>We are taking a wide range of initiatives that will improve broadband and mobile phone coverage in rural areas.</p><p> </p><p>We have reformed the Electronic Communications Code to make it easier and cheaper to install digital infrastructure. Our ambition is to extend mobile coverage to 95% of the UK’s landmass by 2022 and this will benefit rural areas as well. Ofcom has identified the 700 MHz band as suitable for coverage obligations and we will work with Ofcom to determine the best options.</p><p>95% of UK premises will have access to superfast speeds by the end of 2017 and we expect coverage will be extended beyond that to reach at least a further 2% of premises.</p><p> </p><p>All homes and businesses which are unable to receive a speed of at least 2Mbps can benefit from support from the Better Broadband Scheme. Further information on the Scheme can be found on our website (<a href="https://basicbroadbandchecker/" target="_blank">https://basicbroadbandchecker</a>.<a href="http://culture.gov.uk/guide-to-" target="_blank">culture.gov.uk/guide-to-</a>better-broadband-subsidy-scheme.pdf).</p><p><br>As confirmed in our announcement yesterday, we are pushing ahead with our plans for a Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to high speed broadband.</p><p><br>As part of the Local Full Fibre Network programme, a £4.66 million pilot project has begun to deliver fibre connections to public buildings across West Sussex, including Chichester.</p><p> </p>","West Suffolk","Matt Hancock","903082","2017-12-21T16:59:50.613Z","http://data.parliament.uk/resources/809138/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-19","Broadband and Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","903083"
"http://data.parliament.uk/resources/809552","Home Office","false","2017-12-21","<p>Border Force uses mobile resources in the East of England and elsewhere to dynamically respond to new operational demands and carry out a range of border security work in the aviation and maritime sectors. <br>Such work is resourced through permanently employed Border Force Officers.</p><p>However, Border Force is considering the use of ‘special’ volunteers to supplement the work of permanently employed staff in mobile teams and at ports</p><p>To that end Border Force is seeking to learn from various police forces’ use of Special Constables.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T16:55:28.533Z","http://data.parliament.uk/resources/809552/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-19","UK Border Force: East of England","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to use Border Force Specials to carry out aviation and maritime duties on the east coast of the UK; and if she will make statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","120210"
"http://data.parliament.uk/resources/809557","Department for Work and Pensions","false","2017-12-21","<p>In Universal Credit Full Service, claimants are responsible for supplying evidence of any childcare costs. Some cases will not need monthly verification and will be automatically accepted after being declared. In these cases claimants will not need to supply any evidence, unless there is a change or concerns over validity.</p>","East Hampshire","Damian Hinds",,"2017-12-21T15:59:30.497Z","http://data.parliament.uk/resources/809557/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 18 of the written evidence submitted by Gingerbread to the Work and Pensions Committee, UCR0106, what assessment he has made of the effect of the requirement to produce official receipts for childcare on the time taken for reimbursement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","120215"
"http://data.parliament.uk/resources/809558","Department for Work and Pensions","false","2017-12-21","<p>Work coaches and case managers receive a blend of face-to-face and online learning, which focuses on the technical delivery of Universal Credit, the transformational change, as well as consolidation of their training post-completion.</p><p>All work coaches receive specialist training on childcare in Universal Credit Full Service as part of this learning journey, which is designed to support them in the delivery of the service.</p><p>This training, with the aid of the Universal Credit Full Service Guidance, enables work coaches and case managers to:</p><ul><li>state when a claimant is eligible to claim childcare costs</li><li>check if a childcare provider is registered</li><li>record childcare provider details on the Training Service</li><li>verify childcare costs</li><li>clerically calculate child care costs paid in advance</li><li>state the time limits for providing evidence</li><li>state what reasonable usage is</li></ul><p>Furthermore, the Universal Credit Full Service has a training feature that allows our staff to experience the system before their site goes live with the Full Service.</p>","East Hampshire","Damian Hinds",,"2017-12-21T16:05:49.32Z","http://data.parliament.uk/resources/809558/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 19 of the written evidence submitted by Gingerbread to the Work and Pensions Committee, UCR0106, what assessment he has made of the adequacy of knowledge of the Universal Credit childcare offer among DWP work coaches.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","120216"
