"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221869","Home Office","false","2020-07-13","<p>The management of the Safe and Considerate Driving Course (SCD) is an operational matter for individual police forces and course providers. There are no plans to change this. Due to the current coronavirus situation, this classroom course has been cancelled until Monday 3rd August 2020 and replaced by a Digital Safe and Considerate Course (iSCD).</p>","North West Hampshire","Kit Malthouse",,"2020-07-13T16:09:20.2Z","http://data.parliament.uk/resources/1221869/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-08","Driving: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to extend the date by which a person is required to complete their Safe and Considerate Driving course during the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71121"
"http://data.parliament.uk/resources/1221881","Treasury","false","2020-07-13","<p>Following the end of the transition period, there will be no tariffs on the export of goods from the UK to the EU, or any other country. This is irrespective of whether the exporter is VAT registered or not.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-13T10:47:42.443Z","http://data.parliament.uk/resources/1221881/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-08","UK Trade With EU: Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, what her policy is on tariff payments for non-vat registered businesses that export directly to customers in the EU at the end of the transition period.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","71073"
"http://data.parliament.uk/resources/1221884","Department for Transport","false","2020-07-13","<p>The Government shared the list of the countries it intended to exempt from the requirement for passengers to self-isolate with the Devolved Administrations at regular intervals as the policy developed. An updated country list was shared with the Devolved Administrations on 3 July, ahead of the public announcement.</p><p>The Government will keep the conditions in these countries and territories under review. If they worsen we will not hesitate to reintroduce self-isolation requirements. The Government will continue to work closely alongside the Devolved Administrations on this policy.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-07-13T14:58:51.717Z","http://data.parliament.uk/resources/1221884/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-07-08","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, for what reason the list of countries that the Government asked the Scottish Government to agree to categorising as low risk on 2 July 2020 was different to that announced on 3 July 2020.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","71107"
"http://data.parliament.uk/resources/1221900","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>The Department for Business, Energy and Industrial Strategy has not disposed of any redundant buildings for conversion into housing since it was formed in July 2016.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-17T12:46:26.46Z","http://data.parliament.uk/resources/1221900/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Department for Business, Energy and Industrial Strategy: Buildings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of his Department's redundant buildings have been converted into housing in each of the last five years; and what proportion of those conversions were made into affordable housing .","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70964"
"http://data.parliament.uk/resources/1221907","Cabinet Office","false","2020-07-21","<p>No energy from renewable sources has been produced from these buildings, but the Cabinet Office electricity provider is one of the UK’s leading renewable energy companies, owning 35 wind farms – including two offshore wind farms – and one of the largest operational battery storage units in Europe.</p><p>All Department’s buildings have a DEC Certificate - ranging from G to C ratings.</p><p>Energy for these buildings has not been purchased through a renewable energy tariff although there will be a significant proportion of renewable energy in the supply. All departments are mandated to purchase their energy via the CCS framework.</p><p>Information on carbon produced by all Government Departments is included in the <a href="https://www.gov.uk/government/collections/greening-government-commitments#annual-reports" target="_blank">Greening Government Commitment Annual Reports</a>.</p><p>A number of projects carried out at each site have included energy efficiency elements such as the installation of new or upgraded boilers, BMS and lighting but these typically form part of wider lifecycle upgrade or refurbishment projects. Costs specifically related to the energy efficiency element are not recorded separately or held centrally in the form requested.</p><p>The Display Energy Certificate rating has improved in each of the last 5 years for 2 out of 5 buildings.</p><p>No buildings that we manage have been converted to housing.</p><p /><p /> <p> </p>","Hornchurch and Upminster","Julia Lopez","70965 ; 70966 ; 70967 ; 70968 ; 70969 ; 70970","2020-07-21T10:44:22.673Z","http://data.parliament.uk/resources/1221907/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-07-08","Cabinet Office: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, how many of his Department's redundant buildings have been converted into housing in each of the last five years; and what proportion of those conversions were made into affordable housing.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","70971"
"http://data.parliament.uk/resources/1221910","Department for Environment, Food and Rural Affairs","false","2020-07-13","<p>Under the Hedgerow Regulations 1997 a hedgerow is deemed ‘important’, and is protected, if it is at least 30 years old. Although there is local variation, research has indicated that, nationally, over 70% of hedgerows in England and Wales are 'important' according to the criteria in the Regulations.</p><p> </p><p>The Regulations therefore play a valuable role in providing statutory protection for a large proportion of hedgerows in the countryside, with the risk of removal now extremely low compared with when the Regulations came into effect. We consider that the current level of statutory protection remains appropriate and have no plans to amend the Regulations.</p>","Taunton Deane","Rebecca Pow",,"2020-07-13T15:01:28.097Z","http://data.parliament.uk/resources/1221910/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Hedges and Ditches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of amending The Hedgerow Regulations 1997 to strengthen protections for mature hedgerows of less than 30 years of age.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","71017"
"http://data.parliament.uk/resources/1221916","Ministry of Housing, Communities and Local Government","false","2020-07-16","<p>I refer the Hon. Member to the answer provided to PQ 62505 on June 30 2020:</p>","Tamworth","Christopher Pincher",,"2020-07-16T14:16:26.993Z","http://data.parliament.uk/resources/1221916/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-08","Supermarkets: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, New measures on night time deliveries to supermarkets to support coronavirus response, published on 9 March 2020, whether the measures on extended delivery hours for supermarkets and other food retailers have since been revoked.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","71020"
"http://data.parliament.uk/resources/1221917","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>There is clearly a risk of greater transmission in close proximity services. That is why we have had to phase their introduction. We had to make difficult choices to keep the R rate below 1. We appreciate that this is difficult for some businesses. Our approach is guided by the scientific and medical advice, and every step is weighed against the evidence, remembering that the more we open up the more vigilant we will need to be.</p><p> </p><p>SAGE has already confirmed that they will publish all past minutes and supporting documents. SAGE information is shared on its website: <a href="https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response" target="_blank">https://www.gov.uk/government/groups/scientific-advisory-group-for-emergencies-sage-coronavirus-covid-19-response</a>.</p>","Sutton and Cheam","Paul Scully",,"2020-07-17T13:10:22.62Z","http://data.parliament.uk/resources/1221917/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish additional conditions that will need to be met by spas, nail bars, beauty salons and tanning salons, massage therapists, tattoo and piercing parlours before such business are allowed to reopen during the covid-19 outbreak; and if he will publish the scientific evidence that such businesses pose a greater public health risk than pubs, bars and restaurants if personal protection equipment is worn and social distancing rules are applied.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71021"
"http://data.parliament.uk/resources/1221921","Department for Business, Energy and Industrial Strategy","false","2020-07-13","<p>The Government has announced an unprecedented package of support for businesses to help with their ongoing business costs in recognition of the disruption caused by Covid-19. This package of support includes the Small Business Grant Fund (SBGF) and the Retail, Hospitality and Leisure Grant Fund (RHLGF). As of 5 July, Barnsley Metropolitan Borough Council have paid out over £41.8 million in grants to 3,788 business premises under the SBGF and RHLGF.</p><p> </p><p>On 1 May, the Government announced that up to £617 million has been made available to Local Authorities in England to allow them to provide discretionary grants. Under the Local Authority Discretionary Grants Fund (LADGF), Barnsley Metropolitan Borough Council have an additional £2.1 million to deliver to further small businesses.</p><p> </p><p>We appreciate that there is substantial demand for the LADGF, and the scheme will not be able to support every business. Barnsley Metropolitan Borough Council will need to manage their scheme to stay within their funding allocation and will have to make choices about which businesses to prioritise.</p><p> </p><p>Officials are keeping in close contact with Local Authorities to understand how the schemes are rolling out and advising ministers on any additional support which could be offered to help businesses and support local economies. No decisions have yet been taken, but the level of demand will continue to be monitored.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2020-07-13T16:02:56.66Z","http://data.parliament.uk/resources/1221921/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make further funding available for the coronavirus Local Authority Discretionary Grants Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71054"
"http://data.parliament.uk/resources/1221926","Department for Environment, Food and Rural Affairs","false","2020-07-17","<p>The wholesale sector is hugely important within the food and drink supply chain and to the economy of the country through servicing tourism and other financially important sectors. To ensure its ongoing viability in difficult circumstances, the UK Government has provided a range of support. This includes the announcement of a host of measures to help businesses in this period, with over £300 billion worth of Government backed and guaranteed loans to support businesses across the UK.</p><p> </p><p>Food and drink wholesalers are eligible for a number of schemes, including: the Coronavirus Business Interruption Loan, the Coronavirus Job Retention Scheme to help keep millions of people in employment and the Discretionary Grant Fund for small and micro businesses that are not eligible for other grant schemes. The Bounce Back Loan Scheme is also available to small businesses from 4 May. This will apply to wholesalers who will be able to borrow between £2,000 and £50,000 with a 100% Government-backed guarantee for lenders.</p><p> </p><p>The Secretary of State speaks to his counterparts in the Scottish Government, including through the Defra multilateral Inter Ministerial Group, on a regular basis when they discuss a range of issues. Discussions also take place regularly at official level and these cover sharing of sectoral information and updates on Government activities.</p><p> </p><p>Food supply is a devolved matter. It is therefore for the Scottish Government to decide what discussions they have with their sectors and what support to provide beyond that delivered at UK level in response to the Covid-19 pandemic.</p>","Banbury","Victoria Prentis","71119","2020-07-17T13:40:58.387Z","http://data.parliament.uk/resources/1221926/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-08","Food: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Scottish Government on the financial effect of the covid-19 outbreak on food and drink wholesalers in Scotland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","71118"
