"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584968","Department of Health and Social Care","false","2023-02-14","<p>The Department was recently made aware of possible breaches of our vaping (e-cigarettes) regulations related to disposable vapes exceeding the restrictions on tank capacity. We are working closely with the Medicines and Healthcare products Regulatory Agency to investigate the matter further and we have discussed this with Trading Standards Authorities.</p>","Harborough","Neil O'Brien",,"2023-02-14T15:38:46.257Z","http://data.parliament.uk/resources/1584968/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-07","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 January 2023 to Question 129765 on Electronic Cigarettes: Regulation, whether he has had discussions with Trading Standards Authorities on e-cigarette manufacturer Elf Bar overfilling e-cigarette devices.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","141385"
"http://data.parliament.uk/resources/1584970","Department of Health and Social Care","false","2023-02-14","<p>There are no current plans to increase the penalties beyond those set out in regulation 51 of the Tobacco and Related Products Regulations 2016.</p>","Harborough","Neil O'Brien",,"2023-02-14T15:36:39.217Z","http://data.parliament.uk/resources/1584970/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-07","Electronic Cigarettes and Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward changes to the Tobacco and Related Products Regulations 2016 to increase penalties on manufacturers found to be in breach of those regulations.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","141386"
"http://data.parliament.uk/resources/1579762","Department of Health and Social Care","false","2023-01-26","<p>There are no plans to investigate cases of manufacturers over filling vape (e-cigarette) devices beyond the two millilitres e-liquid volume limit because this is the responsibility of local enforcement agencies. The Department continues to work with the Trading Standards Authorities to provide advice in enforcing the Tobacco and Related Products Regulations 2016, including matters relating to the two millilitres e-liquid limit. We also work closely with the Medicines and Healthcare products Regulatory Agency regarding the vaping notification system and helping disseminate information about notified vapes to support local enforcement.</p>","Harborough","Neil O'Brien",,"2023-01-26T17:45:13.583Z","http://data.parliament.uk/resources/1579762/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-23","Electronic Cigarettes: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is investigating cases of manufacturers overfilling e-cigarette devices above the 2ml e-liquid volume limit; and what support his Department is offering to the (a) Medicines and Healthcare products Regulatory Agency and (b) Trading Standards Authority to help remove those products from the market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129765"
"http://data.parliament.uk/resources/1565967","Department of Health and Social Care","false","2023-01-17","<p>The Government supports National Institute for Health and Care Excellence (NICE) guidance on smoking cessation and harm reduction. NICE recommend that smokers quit smoking in one go but have also published guidance for providers of stop smoking services to support smokers who wish to take a harm reduction approach. The guidance is available at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng209/chapter/recommendations-on-treating-tobacco-dependence#supporting-people-who-do-not-want-or-are-not-ready-to-stop-smoking-in-one-go-to-reduce-their-harm" target="_blank">https://www.nice.org.uk/guidance/ng209/chapter/recommendations-on-treating-tobacco-dependence#supporting-people-who-do-not-want-or-are-not-ready-to-stop-smoking-in-one-go-to-reduce-their-harm</a>.</p><p> </p><p>The Government has no current plans to implement further tobacco harm reduction strategies.</p>","Harborough","Neil O'Brien",,"2023-01-17T16:37:22.453Z","http://data.parliament.uk/resources/1565967/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-11","Tobacco: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to implement Tobacco harm reduction strategies.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","120927"
"http://data.parliament.uk/resources/1565968","Department of Health and Social Care","false","2023-01-17","<p>Smoking rates are the lowest on record, currently at 13%. These reductions have been achieved through investment in multi-modal interventions, a strong regulatory framework, effective quit campaigns and funding to local authority stop smoking services.</p><p> </p><p>The most effective way to quit smoking is through behavioural support from stop smoking services, alongside a nicotine substituting product, such as a vape (e-cigarette). We recently published the Nicotine Vaping in England Report which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nicotine-vaping-in-england-2022-evidence-update" target="_blank">https://www.gov.uk/government/publications/nicotine-vaping-in-england-2022-evidence-update</a></p><p> </p><p>The Government encourages users to quit all forms of tobacco and therefore does not recommend the use of heated tobacco products. Snus is banned in the United Kingdom and we have no plans to introduce additional tobacco products to the market as we have safer nicotine delivery products currently available for smokers to switch to.</p>","Harborough","Neil O'Brien",,"2023-01-17T16:47:15.297Z","http://data.parliament.uk/resources/1565968/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-11","Smoking: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 6 December 2022 from the Minister for Primary Care and Public Health to Topical Question 4, Official Report, column 202, what steps he plans to take to help reduce the prevalence of smoking in England; and how those plans will affect the use of (a) e-cigarettes, (b) heat-not-burn, (c) snus, and (d) other reduced risk products.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","120928"
"http://data.parliament.uk/resources/1565970","Department of Health and Social Care","false","2023-01-17","<p>We are still considering the recommendations made in ‘The Khan review: making smoking obsolete’ and further information will be available in due course.</p>","Harborough","Neil O'Brien",,"2023-01-17T16:49:16.657Z","http://data.parliament.uk/resources/1565970/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-11","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 November to Question 64287 on Tobacco, when he plans to publish the Tobacco Control Plan.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","120929"
"http://data.parliament.uk/resources/1472527","Department of Health and Social Care","false","2022-06-28","<p>The Department is currently considering the recommendations made in the ‘The Khan review: making smoking obsolete’. This includes proposals related to e-cigarettes, heated tobacco and nicotine pouches and proposals to assist smokers to quit, such as through the introduction of pack inserts.</p><p>Our response to the review will be included in the forthcoming white paper on health disparities, which we plan to publish in summer 2022 and the Tobacco Control Plan, due to be published later this year.</p>","Erewash","Maggie Throup","23247","2022-06-28T16:10:33.277Z","http://data.parliament.uk/resources/1472527/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-22","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of allowing targeted messages to smokers on (a) e-cigarettes, (b) heat-not-burn products and (c) other reduced risk products through inserts in cigarette packs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","23246"
"http://data.parliament.uk/resources/1472528","Department of Health and Social Care","false","2022-06-28","<p>The Department is currently considering the recommendations made in the ‘The Khan review: making smoking obsolete’. This includes proposals related to e-cigarettes, heated tobacco and nicotine pouches and proposals to assist smokers to quit, such as through the introduction of pack inserts.</p><p>Our response to the review will be included in the forthcoming white paper on health disparities, which we plan to publish in summer 2022 and the Tobacco Control Plan, due to be published later this year.</p>","Erewash","Maggie Throup","23246","2022-06-28T16:10:33.337Z","http://data.parliament.uk/resources/1472528/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-22","Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of bringing forward further regulations on nicotine pouches to ensure that they do not reach unintended audiences in the context of their growing popularity.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","23247"
"http://data.parliament.uk/resources/1461324","Department of Health and Social Care","false","2022-05-16","<p>The Independent Review is due to be published shortly and we will consider its findings following publication. We will assess which recommendations will inform the forthcoming health disparities white paper and the new Tobacco Control Plan to be published later this year. This will include an assessment on any potential consultation.</p>","Erewash","Maggie Throup","143","2022-05-16T10:09:57.86Z","http://data.parliament.uk/resources/1461324/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-10","Independent Review on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the recommendations of the Independent Review on Tobacco Control; and whether he plans to hold a consultation on those recommendations.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","142"
"http://data.parliament.uk/resources/1461325","Department of Health and Social Care","false","2022-05-16","<p>The Independent Review is due to be published shortly and we will consider its findings following publication. We will assess which recommendations will inform the forthcoming health disparities white paper and the new Tobacco Control Plan to be published later this year. This will include an assessment on any potential consultation.</p>","Erewash","Maggie Throup","142","2022-05-16T10:09:57.907Z","http://data.parliament.uk/resources/1461325/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-10","Independent Review on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the recommendations set out in the Independent Review on Tobacco Control.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","143"
