"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/527962","Department for Business, Innovation and Skills","false","2016-06-28","<p>Department for Business, Innovation and Skills Ministers have held a number of meetings with Tata at which a wide range of issues impacting Tata’s business have been raised. These continue to be explored as part of our wider package of Government support for UK Steel. In addition, on 26 May 2016, the Department for Work and Pensions launched a consultation on the options for the British Steel Pension Scheme. The consultation has now closed and the responses are being considered carefully.</p>","Broxtowe","Anna Soubry","2016-06-28T10:38:18.377Z","http://data.parliament.uk/resources/527962/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Tata UK on that company's sale of carbon credits and its pension fund deficit; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","40994"
"http://data.parliament.uk/resources/527997","Department for Culture, Media and Sport","false","2016-06-28","<p>It would be the responsibility of Ofcom, the regulator for video on demand services, to issue such guidance.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-06-28T14:39:44.29Z","http://data.parliament.uk/resources/527997/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-20","Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will issue guidance to (a) content providers, (b) platform operators and (c) other participants in the video on demand supply chain to specify who has the responsibility for providing access services on video on demand services.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","41013"
"http://data.parliament.uk/resources/527998","Department for Culture, Media and Sport","false","2016-06-28","<p>The Audio Visual Media Services Directive, which the UK adheres to, sets out the principles that Ofcom is required to ensure are met with respect to the provision of access services on video on demand services.</p>","Wantage","Mr Edward Vaizey","2016-06-28T14:36:08.387Z","http://data.parliament.uk/resources/527998/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-20","Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what objectives his Department has set Ofcom for the provision of access services on video on demand content.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","41014"
"http://data.parliament.uk/resources/527999","Department for Culture, Media and Sport","false","2016-06-28","<p>Ofcom, the regulator for video on demand services, is reviewing how to improve the provision of access services on video on demand services.</p>","Wantage","Mr Edward Vaizey","2016-06-28T14:37:10.383Z","http://data.parliament.uk/resources/527999/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-20","Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the obstacles to the increased provision of access services on video on demand content.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","41010"
"http://data.parliament.uk/resources/528000","Department for Culture, Media and Sport","false","2016-06-28","<p>It is a requirement on all gambling licence holders to make an annual financial contribution to one or more organisations that perform research, education and treatment (RET) for gambling-related harm. The vast majority choose to make that contribution to the Responsible Gambling Trust (RGT) which raised £6.5million in 2015.</p><p> </p><p>The Responsible Gambling Strategy Board (RGSB), was set up to by the Gambling Commission to advise on priorities for research, education and training relating to responsible gambling. The RGSB is now working with the RGT to estimate the costs of the relevant activities that have been identified in the recently published National Responsible Gambling Strategy, 2016-19. This process will determine what RGT should expect to raise from all those businesses who profit from commercial gambling in Britain.</p>","Bexleyheath and Crayford","David Evennett","2016-06-28T14:31:18.043Z","http://data.parliament.uk/resources/528000/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-20","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will hold discussions with gambling license holders to encourage those licensees to increase annual contributions for the research, prevention and treatment of gambling addiction.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","40986"
"http://data.parliament.uk/resources/528004","Ministry of Defence","false","2016-06-28","<p>The Royal Navy (RN) operates the Archer Class P2000 ships to support the activities of the University RN Units, as well as general navigation and seamanship training.</p><p>In line with the principles of Military Aid to Civil Authorities, the Ministry of Defence (MOD) assesses the suitability of various capabilities, not just the P2000 Class, to achieve an effect when support is requested by another Government Department for a specific task. The MOD continues to be involved in the Government's contingency planning activity, but currently there is no formal request for MOD to supply assets in support of the coast guard.</p>","Portsmouth North","Penny Mordaunt","2016-06-28T15:11:16.81Z","http://data.parliament.uk/resources/528004/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-06-20","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of the use of Archer type naval vessels to augment the coast guard.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","41012"
"http://data.parliament.uk/resources/528034","Department for Environment, Food and Rural Affairs","false","2016-06-28","<p>Under international rules set by the Convention on International Trade in Endangered Species (CITES), a hunting trophy from an endangered or threatened species can be exported only if the exporting country is satisfied that the hunt was both legal and sustainable.</p><p> </p><p>Importing controls are implemented at an EU-wide level and the UK works with other EU Member States to agree a collective approach. In light of growing concerns about the sustainability of the hunting of some species, stricter controls on the import of hunting trophies of six species, including lions and African elephants, have been introduced. As a result, the import of hunting trophies of certain species from certain countries is currently prohibited.</p><p> </p><p>The Government considers that properly managed, legal and sustainable trophy hunting can play a part in species conservation efforts, including by providing an important source of funding for conservation in some countries. In view of this, we have no plans to introduce legislation banning the import of all trophies of endangered or threatened species. We will however continue to monitor the impact of trophy hunting and will work to put in place greater protection, including prohibiting imports, if this is shown to be needed.</p><p> </p><p>For example, in recognition of the real concerns about the impact of trophy hunting on lion conservation, I announced in Parliament on 24 November 2015 that the Government will ban lion trophy imports by the end of 2017 unless there are improvements in the way hunting takes place in certain countries, judged against strict criteria. We will work with our European and international partners, and experts in the field, to reach a common approach to this issue.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-06-28T09:24:00.857Z","http://data.parliament.uk/resources/528034/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-20","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will bring forward legislative proposals to ban the bringing into the UK of hunting trophies from threatened or endangered species.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","40996"
"http://data.parliament.uk/resources/528035","Department for Environment, Food and Rural Affairs","false","2016-06-28","<p>The Government is committed to providing food produced to British standards or their equivalent in all its canteens, restaurants and cafeterias by the end of this Parliament. Defra is working closely with other Departments and businesses to implement the Plan for Public Procurement of Food, including a balanced scorecard. The Ministry of Justice launched a tender for supplying food to prisons earlier this year, worth £500 million, which requires bids to use the balanced scorecard. Their current supplier has agreed that the 30 million portions of UHT milk served in prisons each year will be sourced from UK producers. We are working with the Ministry of Defence to develop the best way to incorporate the balanced scorecard into their forthcoming contracts. We are working with all central government departments to ensure that their food and catering contracts comply with the balanced scorecard approach.</p>","Camborne and Redruth","George Eustice","2016-06-28T11:28:15.317Z","http://data.parliament.uk/resources/528035/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-20","Food: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made on implementing the recommendations of the report by Dr Peter Bonfield on a plan for public procurement of food, published in July 2014.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","40982"
"http://data.parliament.uk/resources/528036","Department for Environment, Food and Rural Affairs","false","2016-06-28","<p>Natural England has not licensed the killing of badgers in Wiltshire for the purpose of preventing the spread of bovine TB in the last five years.</p>","Camborne and Redruth","George Eustice","2016-06-28T11:30:20.81Z","http://data.parliament.uk/resources/528036/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-20","Bovine Tuberculosis: Wiltshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of badgers exterminated through culling in Wiltshire were found to carry bovine TB in all instances in which tests were carried out in the last five years.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","41028"
"http://data.parliament.uk/resources/528037","Department for Environment, Food and Rural Affairs","false","2016-06-28","<p>The Government has taken a number of steps to reduce the amount of consumer plastic packaging waste ending up in the natural environment, including in the River Thames, by reducing the amount of plastic packaging placed on the market, increasing the amount that is recycled, and reducing litter.</p><p> </p><p>These include the UK’s Packaging Waste Regulations, which both put an obligation on producers to ensure that a proportion of the packaging they handle is recovered and recycled and require that packaging should not exceed what is needed to ensure that products are safe, hygienic and acceptable to the consumer.</p><p> </p><p>Working with the Waste and Resources Action Programme, a number of activities support recyclability and reducing packaging waste. The industry led Plastics Industry Recycling Action Plan also identified actions across the whole supply chain to increase the amount of plastic packaging waste recycled sustainably.</p><p> </p><p>The Government’s Litter Strategy for England will also help to improve the way we all tackle the scourge of litter. To develop the Litter Strategy we are working with a range of interested stakeholders, including representatives from the Marine Conversation Society, Thames21 and the Canals and Rivers Trust.</p><p> </p><p>In terms of other forms of pollution, the Environment Agency controls pollution from discharges of treated sewage, industrial effluent and storm sewage overflows into the River Thames using environmental permits under the Environmental Permitting Regulations 2010. The Environment Agency also leads the development of River Basin Management Plans setting statutory environmental objectives for all our waters, including the River Thames, which were revised last year.</p><p> </p><p>Finally, the Thames Tideway Tunnel will significantly reduce the current high volumes of untreated sewage that regularly overflow into the River Thames through London at times of even moderate rainfall.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-06-28T09:37:54.983Z","http://data.parliament.uk/resources/528037/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-20","River Thames: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce (a) plastic packaging consumer waste and (b) other forms of pollution in the River Thames.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","41038"
