"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144999","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:52:22.92Z","http://data.parliament.uk/resources/1144999/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is her Department's policy to develop new nuclear power stations.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287584"
"http://data.parliament.uk/resources/1145002","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:18:05.877Z","http://data.parliament.uk/resources/1145002/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much of the Plastics and Waste Investment Fund has been allocated to date; and which programmes have received money from that fund.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287587"
"http://data.parliament.uk/resources/1145068","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:39:25.94Z","http://data.parliament.uk/resources/1145068/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to research into electric aviation in the last five years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287619"
"http://data.parliament.uk/resources/1145083","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:52:07.823Z","http://data.parliament.uk/resources/1145083/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to strengthen links between manufacturers of packaging and recycling mills to ensure more packaging can be returned and reused.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","287552"
"http://data.parliament.uk/resources/1144672","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Government is in regular dialogue with businesses, including those in the automotive supply chain, to help ensure all companies are prepared for the UK leaving the EU on the 31st October, whatever the circumstances.</p><p> </p><p>We are prepared for no-deal but there is more work to be done. The Chancellor has confirmed that all necessary funding will be made available to mitigate any short-term effects and to boost the potential of the UK economy. The <strong><em>£10m</em></strong> <strong><em>Business Readiness Fund </em></strong>for business organisations and trade associations will support businesses in preparing for a ‘No Deal’ Brexit ahead of 31 October 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:44:10.073Z","http://data.parliament.uk/resources/1144672/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with representatives from the UK automotive sector on potential disruption to manufacturing supply chains in the event of the UK leaving the EU without an agreement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","286725"
"http://data.parliament.uk/resources/1144706","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Government is in regular dialogue with businesses, including those in the automotive supply chain, to help ensure all companies are prepared for the UK leaving the EU on the 31st October, whatever the circumstances.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing.</p><p> </p><p>We are prepared for no-deal but there is more work to be done. The Chancellor has confirmed that all necessary funding will be made available to mitigate any short-term effects and to boost the potential of the UK economy. A £10m Business Readiness Fund for business organisations and trade associations will support businesses in preparing for a ‘No Deal’ Brexit ahead of 31 October 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:44:56.467Z","http://data.parliament.uk/resources/1144706/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with (a) Nifco and (b) other organisations  which form part of the car manufacturing supply chain to discuss preparations for the UK leaving the EU without a deal.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","286866"
"http://data.parliament.uk/resources/1144733","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:25:17.107Z","http://data.parliament.uk/resources/1144733/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Business: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessments he has made of the implications for businesses of the Business Readiness Fund ceasing to provide grants beyond 31 October 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286599"
"http://data.parliament.uk/resources/1144742","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Business Readiness Fund is a scheme set up to fund Business Representative Organisations to prepare businesses for leaving the EU on 31st October. Ministers meet regularly with ministerial colleagues to consider what further support can be given to business before and after 31<sup>st</sup> October.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:46:45.753Z","http://data.parliament.uk/resources/1144742/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-04","Business: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Chancellor of the Duchy of Lancaster and Minister of the Cabinet Office on extending Business Readiness Grants beyond 31 October 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286600"
"http://data.parliament.uk/resources/1144465","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:51:48.71Z","http://data.parliament.uk/resources/1144465/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Business: Woking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps she has taken to support businesses in Woking.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286209"
"http://data.parliament.uk/resources/1142801","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Vauxhall - part of Groupe PSA - is a key part of the UK’s successful automotive industry, with major commercial vehicle manufacturing in Luton, as well as its significant operation at Ellesmere Port. Groupe PSA recently announced that the next generation Astra could be produced at Ellesmere Port. My Officials and I are continuing active dialogue with Vauxhall and others in the Automotive sector, to support investments in new technology, R&amp;D and electrification.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:43:22.163Z","http://data.parliament.uk/resources/1142801/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Vauxhall Motors: Ellesmere Port","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to secure the long-term future of the Vauxhall plant in Ellesmere Port.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284190"
