"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767394","Cabinet Office","false","2017-10-19","<p>The Parliamentary Secretary at the Cabinet Office notified Parliament of the forecast cost<br>of the UK general election of £140,850,000 in a Written Ministerial Statement on 13<br>September 2017 (Hansard Volume 628, reference HCWS130).</p>","Kingswood","Chris Skidmore",,"2017-10-19T11:07:37.337Z","http://data.parliament.uk/resources/767394/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-09","General Election 2017: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost to the public purse of holding the general election 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106643"
"http://data.parliament.uk/resources/767454","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>The Data Protection Bill will require the Information Commissioner to prepare statutory data sharing and direct marketing codes of practice. The Commissioner will be required to submit these codes to the Secretary of State and the codes must subsequently be laid before Parliament for consideration. The Secretary of State may also require the Commissioner to prepare additional codes giving guidance on good practice in other data processing areas. Through regular dialogue, the government will work with the Commissioner to identify other data processing activities and sectors where non-statutory guidance would be of benefit and should be developed.</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:37:18.363Z","http://data.parliament.uk/resources/767454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) oversight and (b) powers the Government will have in relation to guidance issued by the Information Commissioner on the application of the General Data Protection Regulation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106646"
"http://data.parliament.uk/resources/767482","Department for Education","false","2017-10-17","<p>Third Party applications to use the National Pupil Database (NPD) are only progressed if they are compliant with the Education Act and Data Protection Act. As part of the approvals process, officials including legal experts and senior civil servants with data expertise assess the application for public benefit, proportionality (ensuring the minimum amount of data is used to meet the purpose), legal underpinning, and that the strict information security standards have been satisfied.</p><p> </p><p>Onward data sharing of data requested by approved third-party organisations is only possible where this is made explicit within the NPD application form. The application form specifically states that the requestor ‘will not further disclose, publish or pass on the data without the prior written approval of the department’. Any additional organisation receiving any NPD data would also be required to satisfy the same security controls as the original requestor.</p><p> </p><p>The Department for Education typically process approximately 350 requests a year for individual level data per year. The vast majority of these do not involve onward sharing of individual level data. A full review of each underlying NPD data request to definitively quantify the number of instances which have involved sub-contracting or onward data share arrangements from an approved third-party organisation could only be provided at disproportionate cost.</p><p> </p><p>The Department does not charge for access to data from the National Pupil Database.</p>","Bognor Regis and Littlehampton","Nick Gibb","106645","2017-10-17T16:36:31.533Z","http://data.parliament.uk/resources/767482/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-09","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, whether any data extracted from the national pupil database has been transferred from an approved third-party organisation to any other organisation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106644"
"http://data.parliament.uk/resources/767483","Department for Education","false","2017-10-17","<p>Third Party applications to use the National Pupil Database (NPD) are only progressed if they are compliant with the Education Act and Data Protection Act. As part of the approvals process, officials including legal experts and senior civil servants with data expertise assess the application for public benefit, proportionality (ensuring the minimum amount of data is used to meet the purpose), legal underpinning, and that the strict information security standards have been satisfied.</p><p> </p><p>Onward data sharing of data requested by approved third-party organisations is only possible where this is made explicit within the NPD application form. The application form specifically states that the requestor ‘will not further disclose, publish or pass on the data without the prior written approval of the department’. Any additional organisation receiving any NPD data would also be required to satisfy the same security controls as the original requestor.</p><p> </p><p>The Department for Education typically process approximately 350 requests a year for individual level data per year. The vast majority of these do not involve onward sharing of individual level data. A full review of each underlying NPD data request to definitively quantify the number of instances which have involved sub-contracting or onward data share arrangements from an approved third-party organisation could only be provided at disproportionate cost.</p><p> </p><p>The Department does not charge for access to data from the National Pupil Database.</p>","Bognor Regis and Littlehampton","Nick Gibb","106644","2017-10-17T16:36:31.597Z","http://data.parliament.uk/resources/767483/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-09","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, how much income her Department derived from allowing third-party organisations to access the national pupil database.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106645"
"http://data.parliament.uk/resources/767484","Department for Education","false","2017-10-16","<p>The Government is considering future participation in Erasmus as part of the European Union (EU) Exit negotiations. We see future co-operation in education programmes (as with research) as an area of mutual benefit to both the UK and the EU, provided we can agree a fair ongoing contribution.</p><p>There is, of course, a range of wider international mobility activity supported by organisations such as the British Council, UK and others. The Government has made clear many times that it values the Erasmus+ programme and international exchanges more generally and has stated publicly that the UK is committed to continuing full participation in the Erasmus+ Programme up until we leave the EU.</p><p>We will underwrite successful bids for Erasmus+, which are submitted while the UK is still a Member State, even if they are not approved until after we leave, and/or payments continue beyond the point of Exit.</p>","Orpington","Joseph Johnson",,"2017-10-16T17:32:42.417Z","http://data.parliament.uk/resources/767484/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-10-09","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether reciprocal funding for Erasmus students will continue after the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106641"
"http://data.parliament.uk/resources/767612","Home Office","false","2017-10-20","<p>The costs of upgrading to the Emergency Services Network and the costs to extend Airwave contracts for the emergency services are available in the public domain at:</p><p> </p><p><a href="https://www.nao.org.uk/wp-content/uploads/2016/09/Upgrading-emergency-service-communications-the-Emergency-services-Network.pdf" target="_blank">https://www.nao.org.uk/wp-content/uploads/2016/09/Upgrading-emergency-service-communications-the-Emergency-services-Network.pdf</a></p><p> </p><p>and</p><p> </p><p><a href="https://www.london.gov.uk/moderngov/documents/b15926/Minutes%20-%20Appendix%201%20-%20Transcript%20of%20Item%205%20Tuesday%2018-Jul-2017%2010.00%20GLA%20Oversight%20Committee.pdf?T=9" target="_blank">https://www.london.gov.uk/moderngov/documents/b15926/Minutes%20-%20Appendix%201%20-%20Transcript%20of%20Item%205%20Tuesday%2018-Jul-2017%2010.00%20GLA%20Oversight%20Committee.pdf?T=9</a></p><p> </p><p>Any delay in rollout impacts the date by when the savings from ESN will start to be realised. These savings will represent 50% of the cost of Airwave. The cost of delay is therefore the opportunity cost of not being able to realise the cost savings of ESN sooner.</p><p> </p><p>Up to the end of 2016/17, the Programme has already delivered £77m of cash releasing benefits on existing Airwave contracts. These are benefits that would not have been obtained under the previous contractual agreements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-20T09:30:52.25Z","http://data.parliament.uk/resources/767612/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-09","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what the monthly cost to the public purse is of the delay in the roll-out of the new Emergency Services Network for (a) charges to Airwave and (b) any other costs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106606"
"http://data.parliament.uk/resources/767739","Department for Transport","false","2017-10-17","<p>The UK’s negotiations with the EU are currently focused on the withdrawal agreement. As part of the future relationship negotiations the Government will address how best to continue cooperation in the field of aviation safety and standards.</p><p> </p><p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for continued or discontinued participation in the European Aviation Safety Agency.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-10-17T14:44:20.367Z","http://data.parliament.uk/resources/767739/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-09","Aerospace Industry: Certification","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the European Aerospace Safety Agency about the certification of aerospace technology when the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106642"
"http://data.parliament.uk/resources/765661","Department for Communities and Local Government","false","2017-10-16","<p>Local authorities already implement mandatory licensing of HMOs through powers under the Housing Act 2004. The Government has recently consulted on extending mandatory licensing to include properties which are occupied by five persons in two or more households, regardless of the number of storeys. This would bring a further 180,000 under the scope of mandatory licensing. Under the same Act, local authorities also have powers to introduce additional licensing for smaller HMOs; and selective licensing for all privately rented properties to tackle various issues in specified areas.</p>","Reading West","Alok Sharma",,"2017-10-16T10:46:24.233Z","http://data.parliament.uk/resources/765661/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government plans to allow local authorities to implement mandatory licensing for landlords; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105736"
"http://data.parliament.uk/resources/765662","Department for Education","false","2017-10-13","<p>We are increasing support to working parents by doubling the free childcare entitlement from 15 to 30 hours per week from September 2017. The introduction of 30 hours’ free childcare aims to make childcare more affordable and to enable parents to work, or to work more if they choose to do so.</p><p> </p><p>The department knows that parents’ working patterns vary significantly and we are working closely with local authorities and providers to ensure that the 30 hours’ free childcare entitlement delivers high quality and flexible childcare that meets parents’ needs.</p><p> </p><p>Our statutory guidance makes clear that parents can stretch their entitlement over more than 38 weeks of the year, enabling them to take it up during the term time and the school holidays.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-13T18:03:28.617Z","http://data.parliament.uk/resources/765662/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether the Government has made an estimate of the number of work hours for which people cannot work on account of free childcare not being available for a full week of 37.5 hours and during school holidays.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105734"
"http://data.parliament.uk/resources/765663","Home Office","false","2018-06-28","<p>The Government understands that police demand is changing and becoming increasingly complex. That is why, after speaking to all forces in England and Wales, we have provided a comprehensive funding settlement which will increase total investment in the police system by over £460m in 2018/19, including £280m of additional income from Council Tax going directly to Police and Crime Commissioners to spend locally.</p><p>In Avon and Somerset the PCC welcomed the settlement and set out plans to recruit 200 new police officers in 2018/19 and a similar number in following years.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-06-28T11:50:53.02Z","http://data.parliament.uk/resources/765663/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-06","Avon and Somerset Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter she received from the Chief Constable of Avon and Somerset Police dated 18 September 2017, what resources she plans to provide to prevent that force reaching breaking point.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106040"
