"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90583","Attorney General","false","2014-09-09","<p>Our records suggest that a copy of the letter should have been posted to the Chief Constable of Hampshire on the 3<sup>rd</sup> April. However, no record exists of whether it was received or not by his office. My Office has since been in contact with Hampshire Police about the matter and they have now received a copy of the letter and will be taking it forward.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-09-09T13:26:40.07803Z","http://data.parliament.uk/resources/90583/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Attorney General, when he passed the letter from the hon Member for Christchurch about Mrs Kirkhope of Ferndown to the Chief Constable for Hampshire; and what steps has been taken as a result of that letter.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208253"
"http://data.parliament.uk/resources/90675","Department for Energy and Climate Change","false","2014-09-09","<p>A reply to the hon. Member for Walsall North was sent on 8 September 2014.</p>","Hastings and Rye","Amber Rudd",,"2014-09-09T13:47:39.2030924Z","http://data.parliament.uk/resources/90675/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the member for Walsall North will receive a reply to his letter of 28 July 2014 to the Parliamentary Under-Secretary for Climate Change concerning the early closure of the Green Deal Home Energy Efficiency Improvement Fund.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208178"
"http://data.parliament.uk/resources/90335","Home Office","false","2014-09-09","<p /> <p>I wrote to the Rt. Hon. Member on 4 September 2014.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-09T15:41:58.9174237Z","http://data.parliament.uk/resources/90335/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 12 June 2014 from the right hon. Member for Manchester, Gorton with regards to Mr E. M. Bendoki.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","207853"
"http://data.parliament.uk/resources/90336","Home Office","false","2014-09-09","<p /> <p /> <p>A Home Office official wrote to the Rt.Hon. Member on 28 July 2014.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-09T16:09:27.825135Z","http://data.parliament.uk/resources/90336/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 14 July 2014 from the right hon. Member for Manchester, Gorton with regards to Dr M. Naz.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","207851"
"http://data.parliament.uk/resources/90337","Home Office","false","2014-09-09","<p /> <p>We understand that this question relates to correspondence dated 2 July 2014. A Home Office official wrote to the Rt. Hon. Member on 18 July 2014.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-09T16:08:16.5246194Z","http://data.parliament.uk/resources/90337/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 22 July 2014 from the right hon. Member for Manchester, Gorton with regards to Mr Kenny Edobor Friday Ake.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","207852"
"http://data.parliament.uk/resources/89982","Cabinet Office","false","2014-09-09","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Secretary responded to the hon. Member today.</p>","Horsham","Mr Francis Maude","207663","2014-09-09T15:11:34.8294957Z","http://data.parliament.uk/resources/89982/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-01","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the hon. Member for Wigan will receive a reply to her letter to the Cabinet Secretary of 25 July 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","207664"
"http://data.parliament.uk/resources/90196","Cabinet Office","false","2014-09-09","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Secretary responded to the hon. Member today.</p>","Horsham","Mr Francis Maude","207664","2014-09-09T15:11:34.5945157Z","http://data.parliament.uk/resources/90196/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-01","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when the Prime Minister intends to reply to the letter sent to him of 25 July 2014 from the hon. Member for Wigan.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","207663"
"http://data.parliament.uk/resources/79250","Home Office","false","2014-09-02","<p> </p><p> </p><p>I wrote to the Rt. hon. Member on 21 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-02T15:59:02.1818738Z","http://data.parliament.uk/resources/79250/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 17 June 2014 from the right hon. Member for Manchester, Gorton with regard to Ms S Rasheed.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","206847"
"http://data.parliament.uk/resources/79251","Home Office","false","2014-09-02","<p> </p><p> </p><p>I wrote to the Rt. Hon. Member on 4 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-02T15:57:47.4823277Z","http://data.parliament.uk/resources/79251/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 16 June 2014 from the right hon. Member for Manchester, Gorton with regard to Mr F M Bondoki.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","206848"
"http://data.parliament.uk/resources/79252","Home Office","false","2014-09-02","<p> </p><p>I wrote to the Rt.Hon. Member on 25 July 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-09-02T15:56:37.5174983Z","http://data.parliament.uk/resources/79252/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter to her dated 10 June 2014 from the right hon. Member for Manchester, Gorton with regard to Ms Zabada Begum.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","206849"
