"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138981","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>I aim to publish the provisional local government finance settlement on or around 5 December and the final settlement no later than 31 January, in line with the recommendations of the Hudson Review. The Department will ensure the settlement timetable aligns with the timing of fiscal events and Spending Reviews.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-07-18T12:58:46.453Z","http://data.parliament.uk/resources/1138981/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the 2020-21 Local Government Finance Settlement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","277135"
"http://data.parliament.uk/resources/1138983","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>In 2016-17, local authorities were offered a multi-year settlement deal, which was accepted by 97 per cent of authorities in exchange for publishing efficiency plans, as the Government recognised that this can provide greater certainty of income over the medium term to support service delivery plans. The arrangements for the 2020-21 settlement will be subject to the timing and duration of the planned Spending Review.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-07-18T13:09:26.113Z","http://data.parliament.uk/resources/1138983/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the 2020-21 Local Government Finance Settlement will form part of a multi-year financial settlement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","277136"
"http://data.parliament.uk/resources/1131639","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>In 2017, we provided financial support to local authorities for data collection and reporting on cladding on high rise private residential buildings, on recognition of this as a new burden. The total amount transferred to local authorities was £289,000. Government then announced on 1 May 2018 that it would provide financial support of £1 million to assist those local authorities most affected in identifying private sector residential buildings over 18 metres to complete the process. The total allocation was paid to 80 eligible local authorities last summer.</p>","Old Bexley and Sidcup","James Brokenshire","263711 ; 263712","2019-06-21T10:53:57.41Z","http://data.parliament.uk/resources/1131639/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Building Safety Programme monthly data release of 31 May 2019, how many local authorities have received the allowance for authorities for identifying the cladding and insulation status of private sector buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","263710"
"http://data.parliament.uk/resources/1131640","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>In 2017, we provided financial support to local authorities for data collection and reporting on cladding on high rise private residential buildings, on recognition of this as a new burden. The total amount transferred to local authorities was £289,000. Government then announced on 1 May 2018 that it would provide financial support of £1 million to assist those local authorities most affected in identifying private sector residential buildings over 18 metres to complete the process. The total allocation was paid to 80 eligible local authorities last summer.</p>","Old Bexley and Sidcup","James Brokenshire","263710 ; 263712","2019-06-21T10:53:57.457Z","http://data.parliament.uk/resources/1131640/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Building Safety Programme: Monthly Data Release of 31 May 2019, what amount of the allowance for local authorities to identify the cladding and insulation status of private sector buildings has been given to local authorities.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","263711"
"http://data.parliament.uk/resources/1131643","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>In 2017, we provided financial support to local authorities for data collection and reporting on cladding on high rise private residential buildings, on recognition of this as a new burden. The total amount transferred to local authorities was £289,000. Government then announced on 1 May 2018 that it would provide financial support of £1 million to assist those local authorities most affected in identifying private sector residential buildings over 18 metres to complete the process. The total allocation was paid to 80 eligible local authorities last summer.</p>","Old Bexley and Sidcup","James Brokenshire","263710 ; 263711","2019-06-21T10:53:57.503Z","http://data.parliament.uk/resources/1131643/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Building Safety Programme monthly data release, published 31 May 2019, how much of the funding for local authorities to identify the cladding and insulation status of private sector buildings has been allocated to each local authority.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","263712"
"http://data.parliament.uk/resources/1131646","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>MHCLG do not hold comprehensive data on how many local authorities have taken enforcement action. We are engaging with local authorities who are taking, or are considering taking, enforcement action and we have established a Joint Inspection Team to support local authorities and give them the confidence to pursue enforcement action.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-06-21T10:54:33.443Z","http://data.parliament.uk/resources/1131646/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Building Safety Programme monthly data release, published 31 May 2019, how many local authorities have started enforcement proceedings against the owners of private blocks with ACM cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","263713"
"http://data.parliament.uk/resources/1131648","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>The private sector remediation fund, announced on 9 May, will remove the biggest block to progress on remediation in the private residential buildings. However, the time to complete work varies considerably depending on the factors such as structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work. We will be closely monitoring the work as it progresses. We are also supporting local authorities to take enforcement action where building owners are refusing to remediate, including through the Joint Inspection Team.</p>","Old Bexley and Sidcup","James Brokenshire","263715","2019-06-21T10:49:23.767Z","http://data.parliament.uk/resources/1131648/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Building Safety Programme monthly data release published 31 May 2019, when the 163 private sector residential buildings identified as having ACM cladding will complete remediation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","263714"
"http://data.parliament.uk/resources/1131652","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>The private sector remediation fund, announced on 9 May, will remove the biggest block to progress on remediation in the private residential buildings. However, the time to complete work varies considerably depending on the factors such as structure, extent of cladding, and existing fire safety systems. For many buildings this is a complex job involving major construction work. We will be closely monitoring the work as it progresses. We are also supporting local authorities to take enforcement action where building owners are refusing to remediate, including through the Joint Inspection Team.</p>","Old Bexley and Sidcup","James Brokenshire","263714","2019-06-21T10:49:23.82Z","http://data.parliament.uk/resources/1131652/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Building Safety Programme monthly data release of 31 May 2019, what steps he is taking to ensure the remaining 163 private sector residential buildings identified as having ACM cladding complete remediation work.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","263715"
"http://data.parliament.uk/resources/1128467","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>I refer the Rt Hon Member to my written ministerial statement HCWS1533 made on 1 May 2019. In addition, the Department has commissioned a large scale BS 8414 test of a complete wall system which includes a high pressure laminate panel.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-06-05T16:27:06.363Z","http://data.parliament.uk/resources/1128467/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will set out what tests his Department is sponsoring on non-ACM cladding; and when the results of those tests will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257646"
"http://data.parliament.uk/resources/1128468","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. This replicates the scope of the social sector fund that has been operational since last year. Non ACM cladding systems or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund. Government intervention to provide funding for the removal of unsafe ACM cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses and very real public safety concerns.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-06-05T16:27:48.113Z","http://data.parliament.uk/resources/1128468/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 9 May 2019, Official Report column 687, whether the policy and funding measures announced for residential tower blocks clad in ACM cladding will also apply to any blocks with non-ACM cladding found to be non-compliant with building regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257647"
