"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
"http://data.parliament.uk/resources/100336","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.1661089Z","http://data.parliament.uk/resources/100336/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted on the inclusion of consumer issues in the terms of reference of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211478"
"http://data.parliament.uk/resources/100337","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211478 ; 211479 ; 211480 ; 211481","2014-10-27T13:50:55.0667319Z","http://data.parliament.uk/resources/100337/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who he consulted about the membership of the expert working group on links between supporters and professional football clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211477"
"http://data.parliament.uk/resources/100338","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211480 ; 211481","2014-10-27T13:50:55.3116403Z","http://data.parliament.uk/resources/100338/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional football clubs will meet for the first time; how frequently that group will meet; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211479"
"http://data.parliament.uk/resources/100339","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211479 ; 211481","2014-10-27T13:50:55.4366156Z","http://data.parliament.uk/resources/100339/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on the membership and terms of reference of the expert working group on links between supporters and professional clubs; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211480"
"http://data.parliament.uk/resources/100340","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The recently launched expert group will explore the areas of supporter ownership and engagement. The group was developed in partnership with Supporters Direct- </strong><strong>whose</strong> <strong>mission is </strong><strong>to increase the influence of supporters through ownership and involvement in their clubs - and with the support of football authorities. Relevant experts and stakeholders will be called upon to contribute to the discussion of the group’s agreed priorities.</strong></p><p><strong>The chair and the FA will convene the first meeting, where the Terms of Reference, including agreed priorities and the schedule of meetings and reports, will be approved.</strong></p>","Maidstone and The Weald","Mrs Helen Grant","211477 ; 211478 ; 211479 ; 211480","2014-10-27T13:50:55.5459848Z","http://data.parliament.uk/resources/100340/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the expert working group on links between supporters and professional clubs will report its findings; what deadline he has set for that report; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211481"
"http://data.parliament.uk/resources/100341","Department for Culture Media and Sport","false","2014-10-27","<p><strong>The DCMS has provided the Rugby Football Union with an underwrite of up to £25m of the tournament fee. The DCMS is also working with other Government Departments, Arm’s Length Bodies and England 2015, the tournament organisers, to deliver a series of guarantees in areas such as visas, customs, security and anti-doping. Additionally, the DCMS, Visit England and the FCO are supporting the William Webb Ellis Trophy International Tour and we will continue to support the domestic legs of the tour when it returns to the UK to mark 100 days to go.</strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T12:26:37.9190156Z","http://data.parliament.uk/resources/100341/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Rugby: World Cup","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what (a) financial and (b) other assistance his Department is providing to support the hosting of the Rugby World Cup in 2015; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211482"
"http://data.parliament.uk/resources/100342","Department for Culture Media and Sport","false","2014-10-27","<p>Offshore remote betting operations have not hitherto been licensed by the Gambling Commission. This means there is currently no centrally collected and publicly available comprehensive dataset of offshore remote operator profits on which to base an estimate. This will change once the Gambling (Licensing and Advertising) Act comes into force on 1 November. We expect the Gambling Commission will be including data from remote offshore operators in their <em>Industry Statistics</em> from 2015.</p><p> </p><p>In the Government’s recent consultation <em>Extending the Horserace Betting Levy</em>, we noted that any estimates of potential additional yield extrapolated from published information such as some company accounts would necessarily be “best guesses” and could only be indicative, not least because the remote gambling market is growing very quickly. We said that the range of “best guesses” ran from £10m to £30m p.a. and sought estimates of potential additional levy yield from respondents assuming the rate of collection remained at 10.75%. Such estimates as were received in consultation responses generally fell within that bracket. The government will be publishing its response to the consultation in due course.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T12:28:38.5756918Z","http://data.parliament.uk/resources/100342/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate he has made of the net annual financial benefit to British racing of extending the Horserace Betting Levy to overseas operators; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211501"
"http://data.parliament.uk/resources/100343","Department for Culture Media and Sport","false","2014-10-27","<p>Tourists to the UK travel on a visit visa. In 2010, according to the International Passenger Survey, 111,100 visits were made by people who reported their nationality as Chinese.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-27T13:48:48.2302709Z","http://data.parliament.uk/resources/100343/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Overseas Visitors: China","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Chinese nationals visited the UK on tourist visas in 2010.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211502"
